"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
13/03/2020,2,2,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
14/03/2020,2,4,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
15/03/2020,2,6,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
16/03/2020,1,7,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
18/03/2020,3,10,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
19/03/2020,10,20,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
20/03/2020,1,21,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
21/03/2020,30,51,81.338,0,0.00,0,0,7,,,,0,,,0.00,0.00
22/03/2020,6,57,81.338,0,0.00,0,0,8,,,,0,,,0.00,0.00
23/03/2020,11,68,81.338,0,0.00,0,0,9,,,,0,,,0.00,0.00
24/03/2020,39,107,81.338,0,0.00,0,0,14,,,,0,,,0.00,0.00
25/03/2020,2,109,81.338,0,0.00,0,0,14,,,,0,,,0.00,0.00
26/03/2020,13,122,81.338,0,0.00,1,1,15,,,,0,,,7.69,0.82
27/03/2020,27,149,81.338,0,0.00,0,1,18,,,,0,,,0.00,0.67
28/03/2020,35,184,81.338,0,0.00,0,1,19,2.71,,,0,,,0.00,0.54
29/03/2020,10,194,81.338,0,0.00,0,1,20,2.50,,,0,,,0.00,0.52
30/03/2020,3,197,81.338,0,0.00,0,1,18,2.00,,,0,,,0.00,0.51
31/03/2020,22,219,81.338,0,0.00,1,2,16,1.14,,,0,,,4.55,0.91
01/04/2020,16,235,81.338,0,0.00,0,2,18,1.29,,,0,,,0.00,0.85
02/04/2020,12,247,81.338,0,0.00,0,2,18,1.20,,,0,,,0.00,0.81
03/04/2020,34,281,81.338,0,0.00,3,5,19,1.06,,,1,,,8.82,1.78
04/04/2020,53,334,81.338,0,0.00,0,5,21,1.11,200.00,Alta,1,,,0.00,1.50
05/04/2020,23,357,81.338,0,0.00,5,10,23,1.15,187.50,Alta,1,,,21.74,2.80
06/04/2020,22,379,81.338,0,0.00,0,10,26,1.44,188.89,Alta,1,,,0.00,2.64
07/04/2020,38,417,81.338,0,0.00,1,11,28,1.75,100.00,Alta,1,,,2.63,2.64
08/04/2020,40,457,81.338,0,0.00,4,15,32,1.78,128.57,Alta,2,,,10.00,3.28
09/04/2020,44,501,81.338,0,0.00,2,17,36,2.00,140.00,Alta,2,,,4.55,3.39
10/04/2020,192,693,81.338,0,0.00,1,18,59,3.11,227.78,Alta,2,,,0.52,2.60
11/04/2020,39,732,81.338,0,0.00,3,21,57,2.71,200.00,Alta,2,,,7.69,2.87
12/04/2020,36,768,81.338,0,0.00,3,24,59,2.57,195.00,Alta,2,,,8.33,3.13
13/04/2020,9,777,81.338,0,0.00,0,24,57,2.19,216.67,Alta,2,,,0.00,3.09
14/04/2020,49,826,81.338,0,0.00,2,26,58,2.07,262.50,Alta,2,,,4.08,3.15
15/04/2020,27,853,81.338,0,0.00,2,28,57,1.78,216.67,Alta,2,,,7.41,3.28
16/04/2020,31,884,81.338,0,0.00,1,29,55,1.53,205.56,Alta,2,,,3.23,3.28
17/04/2020,42,926,81.338,0,0.00,1,30,33,0.56,73.68,Alta,2,100.00,Alta,2.38,3.24
18/04/2020,36,962,81.338,0,0.00,1,31,33,0.58,57.14,Alta,1,0.00,Estabilidade,2.78,3.22
19/04/2020,13,975,81.338,0,0.00,1,32,30,0.51,30.43,Alta,1,0.00,Estabilidade,7.69,3.28
20/04/2020,50,1.025,81.338,0,0.00,3,35,35,0.61,34.62,Alta,2,100.00,Alta,6.00,3.41
21/04/2020,38,1.063,81.338,0,0.00,0,35,34,0.59,21.43,Alta,1,0.00,Estabilidade,0.00,3.29
22/04/2020,28,1.091,81.338,0,0.00,2,37,34,0.60,6.25,Estabilidade,1,-50.00,Queda,7.14,3.39
23/04/2020,24,1.115,81.338,0,0.00,2,39,33,0.60,-8.33,Estabilidade,1,-50.00,Queda,8.33,3.50
24/04/2020,55,1.170,81.338,0,0.00,3,42,35,1.06,-40.68,Queda,2,0.00,Estabilidade,5.45,3.59
25/04/2020,39,1.209,81.338,0,0.00,0,42,35,1.06,-38.60,Queda,2,0.00,Estabilidade,0.00,3.47
26/04/2020,26,1.235,81.338,0,0.00,0,42,37,1.23,-37.29,Queda,1,-50.00,Queda,0.00,3.40
27/04/2020,102,1.337,81.338,0,0.00,1,43,45,1.29,-21.05,Queda,1,-50.00,Queda,0.98,3.22
28/04/2020,139,1.476,81.338,0,0.00,1,44,59,1.74,1.72,Estabilidade,1,-50.00,Queda,0.72,2.98
29/04/2020,519,1.995,81.338,0,0.00,0,44,129,3.79,126.32,Alta,1,-50.00,Queda,0.00,2.21
30/04/2020,90,2.085,81.338,0,0.00,2,46,139,4.21,152.73,Alta,1,-50.00,Queda,2.22,2.21
01/05/2020,309,2.394,81.338,0,0.00,2,48,175,5.00,430.30,Alta,1,-50.00,Queda,0.65,2.01
02/05/2020,-48,2.346,81.338,0,0.00,4,52,162,4.63,390.91,Alta,1,0.00,Estabilidade,0,2.22
03/05/2020,0,2.346,81.338,0,0.00,0,52,159,4.30,430.00,Alta,1,0.00,Estabilidade,0,2.22
04/05/2020,173,2.519,81.338,0,0.00,0,52,169,3.76,382.86,Alta,1,-50.00,Queda,0.00,2.06
05/05/2020,104,2.623,81.338,0,0.00,3,55,164,2.78,382.35,Alta,2,100.00,Alta,2.88,2.10
06/05/2020,294,2.917,81.338,0,0.00,4,59,132,1.02,288.24,Alta,2,100.00,Alta,1.36,2.02
07/05/2020,165,3.082,81.338,0,0.00,4,63,142,1.02,330.30,Alta,2,100.00,Alta,2.42,2.04
08/05/2020,123,3.205,81.338,0,0.00,0,63,116,0.66,231.43,Alta,2,0.00,Estabilidade,0.00,1.97
09/05/2020,167,3.372,81.338,0,0.00,1,64,147,0.91,320.00,Alta,2,0.00,Estabilidade,0.60,1.90
10/05/2020,57,3.429,81.338,0,0.00,1,65,155,0.97,318.92,Alta,2,100.00,Alta,1.75,1.90
11/05/2020,100,3.529,81.338,0,0.00,4,69,144,0.85,220.00,Alta,2,100.00,Alta,4.00,1.96
12/05/2020,204,3.733,81.338,0,0.00,4,73,159,0.97,169.49,Alta,3,200.00,Alta,1.96,1.96
13/05/2020,95,3.828,81.338,0,0.00,0,73,130,0.98,0.78,Estabilidade,2,100.00,Alta,0.00,1.91
14/05/2020,504,4.332,81.338,0,0.00,5,78,179,1.26,28.78,Alta,2,100.00,Alta,0.99,1.80
15/05/2020,230,4.562,81.338,0,0.00,1,79,194,1.67,10.86,Estabilidade,2,100.00,Alta,0.43,1.73
16/05/2020,116,4.678,81.338,0,0.00,2,81,187,1.27,15.43,Alta,2,100.00,Alta,1.72,1.73
17/05/2020,98,4.776,81.338,0,0.00,2,83,192,1.24,20.75,Alta,3,200.00,Alta,2.04,1.74
18/05/2020,399,5.175,81.338,0,0.00,2,85,235,1.63,39.05,Alta,2,100.00,Alta,0.50,1.64
19/05/2020,238,5.413,81.338,0,0.00,6,91,240,1.51,46.34,Alta,3,50.00,Alta,2.52,1.68
20/05/2020,86,5.499,81.338,0,0.00,3,94,239,1.84,81.06,Alta,3,50.00,Alta,3.49,1.71
21/05/2020,111,5.610,81.338,0,0.00,4,98,183,1.02,28.87,Alta,3,50.00,Alta,3.60,1.75
22/05/2020,848,6.458,81.338,0,0.00,2,100,271,1.40,133.62,Alta,3,50.00,Alta,0.24,1.55
23/05/2020,149,6.607,81.338,0,0.00,3,103,276,1.48,87.76,Alta,3,50.00,Alta,2.01,1.56
24/05/2020,89,6.696,81.338,0,0.00,2,105,274,1.43,76.77,Alta,3,50.00,Alta,2.25,1.57
25/05/2020,179,6.875,81.338,0,0.00,4,109,243,1.03,68.75,Alta,3,50.00,Alta,2.23,1.59
26/05/2020,141,7.016,81.338,0,0.00,12,121,229,0.95,44.03,Alta,4,33.33,Alta,8.51,1.72
27/05/2020,356,7.372,81.338,0,0.00,5,126,268,1.12,106.15,Alta,5,150.00,Alta,1.40,1.71
28/05/2020,628,8.000,81.338,0,0.00,5,131,341,1.86,90.50,Alta,5,150.00,Alta,0.80,1.64
29/05/2020,530,8.530,81.338,0,0.00,3,134,296,1.09,52.58,Alta,5,150.00,Alta,0.57,1.57
30/05/2020,248,8.778,81.338,0,0.00,2,136,310,1.12,65.78,Alta,5,150.00,Alta,0.81,1.55
31/05/2020,259,9.037,81.338,0,0.00,7,143,334,1.22,73.96,Alta,5,66.67,Alta,2.70,1.58
01/06/2020,461,9.498,81.338,0,0.00,3,146,375,1.54,59.57,Alta,5,150.00,Alta,0.65,1.54
02/06/2020,162,9.660,81.338,0,0.00,2,148,378,1.65,57.50,Alta,4,33.33,Alta,1.23,1.53
03/06/2020,374,10.034,81.338,0,0.00,4,152,380,1.42,59.00,Alta,4,33.33,Alta,1.07,1.51
04/06/2020,498,10.532,81.338,0,0.00,4,156,362,1.06,97.81,Alta,4,33.33,Alta,0.80,1.48
05/06/2020,314,10.846,81.338,0,0.00,3,159,331,1.12,22.14,Alta,4,33.33,Alta,0.96,1.47
06/06/2020,439,11.285,81.338,0,0.00,7,166,358,1.15,29.71,Alta,4,33.33,Alta,1.59,1.47
07/06/2020,280,11.565,81.338,0,0.00,5,171,361,1.08,31.75,Alta,4,33.33,Alta,1.79,1.48
08/06/2020,0,11.565,81.338,0,0.00,0,171,295,0.79,21.40,Alta,4,33.33,Alta,0,1.48
09/06/2020,627,12.192,81.338,0,0.00,8,179,362,0.96,58.08,Alta,4,0.00,Estabilidade,1.28,1.47
10/06/2020,402,12.594,81.338,0,0.00,5,184,366,0.96,36.57,Alta,5,0.00,Estabilidade,1.24,1.46
11/06/2020,359,12.953,81.338,0,0.00,2,186,346,0.96,1.47,Estabilidade,4,-20.00,Queda,0.56,1.44
12/06/2020,212,13.165,81.338,0,0.00,5,191,331,1.00,11.82,Estabilidade,5,0.00,Estabilidade,2.36,1.45
13/06/2020,131,13.296,81.338,0,0.00,2,193,287,0.80,-7.42,Estabilidade,4,-20.00,Queda,1.53,1.45
14/06/2020,64,13.360,81.338,0,0.00,2,195,256,0.71,-23.35,Queda,3,-40.00,Queda,3.13,1.46
15/06/2020,600,13.960,81.338,0,0.00,4,199,342,1.16,-8.80,Estabilidade,4,-20.00,Queda,0.67,1.43
16/06/2020,442,14.402,81.338,0,0.00,13,212,316,0.87,-16.40,Queda,5,25.00,Alta,2.94,1.47
17/06/2020,613,15.015,81.338,0,0.00,4,216,346,0.95,-8.95,Estabilidade,5,25.00,Alta,0.65,1.44
18/06/2020,558,15.573,81.338,0,0.00,6,222,374,1.08,3.31,Estabilidade,5,25.00,Alta,1.08,1.43
19/06/2020,749,16.322,81.338,0,0.00,12,234,451,1.36,36.25,Alta,6,50.00,Alta,1.60,1.43
20/06/2020,786,17.108,81.338,0,0.00,3,237,545,1.90,52.23,Alta,6,50.00,Alta,0.38,1.39
21/06/2020,474,17.582,81.338,0,0.00,9,246,603,2.36,67.04,Alta,7,75.00,Alta,1.90,1.40
22/06/2020,355,17.937,81.338,0,0.00,10,256,568,1.66,92.54,Alta,8,100.00,Alta,2.82,1.43
23/06/2020,1307,19.244,81.338,0,0.00,7,263,692,2.19,91.16,Alta,7,75.00,Alta,0.54,1.37
24/06/2020,1677,20.921,81.338,0,0.00,16,279,844,2.44,130.60,Alta,9,80.00,Alta,0.95,1.33
25/06/2020,1030,21.951,81.338,0,0.00,10,289,911,2.44,163.29,Alta,10,150.00,Alta,0.97,1.32
26/06/2020,996,22.947,81.338,0,0.00,9,298,946,2.10,185.80,Alta,9,80.00,Alta,0.90,1.30
27/06/2020,861,23.808,81.338,0,0.00,6,304,957,1.76,233.45,Alta,10,150.00,Alta,0.70,1.28
28/06/2020,556,24.364,81.338,0,0.00,8,312,969,1.61,278.52,Alta,9,200.00,Alta,1.44,1.28
29/06/2020,692,25.056,81.338,0,0.00,12,324,1017,1.79,197.37,Alta,10,150.00,Alta,1.73,1.29
30/06/2020,1298,26.354,81.338,0,0.00,17,341,1016,1.47,221.52,Alta,11,120.00,Alta,1.31,1.29
01/07/2020,925,27.279,81.338,0,0.00,6,347,908,1.08,162.43,Alta,10,100.00,Alta,0.65,1.27
02/07/2020,1296,28.575,81.338,0,0.00,15,362,946,1.04,152.94,Alta,10,100.00,Alta,1.16,1.27
03/07/2020,1686,30.261,81.338,0,0.00,14,376,1045,1.10,131.71,Alta,11,83.33,Alta,0.83,1.24
04/07/2020,1670,31.931,81.338,0,0.00,7,383,1160,1.21,112.84,Alta,11,83.33,Alta,0.42,1.20
05/07/2020,1038,32.969,81.338,0,0.00,10,393,1229,1.27,103.81,Alta,12,71.43,Alta,0.96,1.19
06/07/2020,853,33.822,81.338,0,0.00,13,406,1252,1.23,120.42,Alta,12,50.00,Alta,1.52,1.20
07/07/2020,1520,35.342,81.338,0,0.00,13,419,1284,1.26,85.55,Alta,11,57.14,Alta,0.86,1.19
08/07/2020,1468,36.810,81.338,0,0.00,13,432,1362,1.50,61.37,Alta,12,33.33,Alta,0.89,1.17
09/07/2020,1598,38.408,81.338,0,0.00,15,447,1405,1.49,54.23,Alta,12,20.00,Alta,0.94,1.16
10/07/2020,1698,40.106,81.338,0,0.00,12,459,1406,1.35,48.63,Alta,12,33.33,Alta,0.71,1.14
11/07/2020,1920,42.026,81.338,0,0.00,26,485,1442,1.24,50.68,Alta,15,50.00,Alta,1.35,1.15
12/07/2020,1005,43.031,81.338,0,0.00,12,497,1437,1.17,48.30,Alta,15,66.67,Alta,1.19,1.15
13/07/2020,784,43.815,81.338,0,0.00,20,517,1428,1.14,40.41,Alta,16,60.00,Alta,2.55,1.18
14/07/2020,2235,46.050,81.338,0,0.00,17,534,1530,1.19,50.59,Alta,16,45.45,Alta,0.76,1.16
15/07/2020,1926,47.976,81.338,0,0.00,35,569,1595,1.17,75.66,Alta,20,100.00,Alta,1.82,1.19
16/07/2020,1805,49.781,81.338,0,0.00,19,588,1625,1.16,71.78,Alta,20,100.00,Alta,1.05,1.18
17/07/2020,1768,51.549,81.338,0,0.00,58,646,1635,1.16,56.46,Alta,27,145.45,Alta,3.28,1.25
18/07/2020,982,52.531,81.338,0,0.00,16,662,1501,1.04,29.40,Alta,25,127.27,Alta,1.63,1.26
19/07/2020,805,53.336,81.338,0,0.00,23,685,1472,1.02,19.77,Alta,27,125.00,Alta,2.86,1.28
20/07/2020,1078,54.414,81.338,0,0.00,9,694,1514,1.06,20.93,Alta,25,108.33,Alta,0.83,1.28
21/07/2020,2061,56.475,81.338,0,0.00,44,738,1489,0.97,15.97,Alta,29,163.64,Alta,2.13,1.31
22/07/2020,3081,59.556,81.338,0,0.00,27,765,1654,1.04,21.44,Alta,28,133.33,Alta,0.88,1.28
23/07/2020,2726,62.282,81.338,0,0.00,47,812,1786,1.10,27.12,Alta,32,166.67,Alta,1.72,1.30
24/07/2020,2735,65.017,81.338,0,0.00,32,844,1924,1.18,36.84,Alta,28,133.33,Alta,1.17,1.30
25/07/2020,2316,67.333,81.338,0,0.00,36,880,2115,1.41,46.67,Alta,31,106.67,Alta,1.55,1.31
26/07/2020,1397,68.730,81.338,0,0.00,27,907,2199,1.49,53.03,Alta,32,113.33,Alta,1.93,1.32
27/07/2020,1408,70.138,81.338,0,0.00,17,924,2246,1.48,57.28,Alta,33,106.25,Alta,1.21,1.32
28/07/2020,3633,73.771,81.338,0,0.00,36,960,2471,1.66,61.50,Alta,32,100.00,Alta,0.99,1.30
29/07/2020,3230,77.001,81.338,0,0.00,42,1.002,2492,1.51,56.24,Alta,34,70.00,Alta,1.30,1.30
30/07/2020,3903,80.904,81.338,0,0.00,41,1.043,2660,1.49,63.69,Alta,33,65.00,Alta,1.05,1.29
31/07/2020,3169,84.073,81.338,0,0.00,59,1.102,2722,1.41,66.48,Alta,37,37.04,Alta,1.86,1.31
01/08/2020,2849,86.922,81.338,0,0.00,52,1.154,2798,1.32,86.41,Alta,39,56.00,Alta,1.83,1.33
02/08/2020,1060,87.982,81.338,0,0.00,21,1.175,2750,1.25,86.82,Alta,38,40.74,Alta,1.98,1.34
03/08/2020,907,88.889,81.338,0,0.00,21,1.196,2679,1.19,76.95,Alta,39,56.00,Alta,2.32,1.35
04/08/2020,3268,92.157,81.338,0,0.00,39,1.235,2627,1.06,76.43,Alta,39,34.48,Alta,1.19,1.34
05/08/2020,3253,95.410,81.338,0,0.00,71,1.306,2630,1.06,59.01,Alta,43,53.57,Alta,2.18,1.37
06/08/2020,3224,98.634,81.338,0,0.00,51,1.357,2533,0.95,41.83,Alta,45,40.63,Alta,1.58,1.38
07/08/2020,2948,101.582,81.338,0,0.00,43,1.400,2501,0.92,29.99,Alta,43,53.57,Alta,1.46,1.38
08/08/2020,3167,104.749,81.338,0,0.00,19,1.419,2547,0.91,20.43,Alta,38,22.58,Alta,0.60,1.35
09/08/2020,1186,105.935,81.338,0,0.00,26,1.445,2565,0.93,16.64,Alta,39,21.88,Alta,2.19,1.36
10/08/2020,993,106.928,81.338,0,0.00,96,1.541,2577,0.96,14.74,Estabilidade,49,48.48,Alta,9.67,1.44
11/08/2020,2594,109.522,81.338,0,0.00,78,1.619,2481,0.94,0.40,Estabilidade,55,71.88,Alta,3.01,1.48
12/08/2020,2879,112.401,81.338,0,0.00,18,1.637,2427,0.92,-2.61,Estabilidade,47,38.24,Alta,0.63,1.46
13/08/2020,2631,115.032,81.338,0,0.00,59,1.696,2343,0.92,-11.92,Estabilidade,48,45.45,Alta,2.24,1.47
14/08/2020,3151,118.183,81.338,0,0.00,46,1.742,2372,0.95,-12.86,Estabilidade,49,32.43,Alta,1.46,1.47
15/08/2020,1818,120.001,81.338,0,0.00,25,1.767,2179,0.86,-22.12,Queda,50,28.21,Alta,1.38,1.47
16/08/2020,879,120.880,81.338,0,0.00,30,1.797,2135,0.83,-22.36,Queda,50,31.58,Alta,3.41,1.49
17/08/2020,786,121.666,81.338,0,0.00,42,1.839,2105,0.82,-21.43,Queda,43,10.26,Estabilidade,5.34,1.51
18/08/2020,2647,124.313,81.338,0,0.00,44,1.883,2113,0.85,-19.57,Queda,38,-2.56,Estabilidade,1.66,1.51
19/08/2020,2537,126.850,81.338,0,0.00,35,1.918,2064,0.85,-21.52,Queda,40,-6.98,Estabilidade,1.38,1.51
20/08/2020,2222,129.072,81.338,0,0.00,42,1.960,2006,0.86,-20.81,Queda,38,-15.56,Queda,1.89,1.52
21/08/2020,1277,130.349,81.338,0,0.00,35,1.995,1738,0.73,-30.51,Queda,36,-16.28,Queda,2.74,1.53
22/08/2020,1659,132.008,81.338,0,0.00,32,2.027,1715,0.79,-32.67,Queda,37,-2.63,Estabilidade,1.93,1.54
23/08/2020,484,132.492,81.338,0,0.00,15,2.042,1659,0.78,-35.32,Queda,35,-10.26,Estabilidade,3.10,1.54
24/08/2020,1041,133.533,81.338,0,0.00,24,2.066,1695,0.81,-34.23,Queda,32,-34.69,Queda,2.31,1.55
25/08/2020,2157,135.690,81.338,0,0.00,50,2.116,1625,0.77,-34.50,Queda,33,-40.00,Queda,2.32,1.56
26/08/2020,1870,137.560,81.338,0,0.00,26,2.142,1530,0.74,-36.96,Queda,32,-31.91,Queda,1.39,1.56
27/08/2020,2078,139.638,81.338,0,0.00,28,2.170,1509,0.75,-35.60,Queda,30,-37.50,Queda,1.35,1.55
28/08/2020,2054,141.692,81.338,0,0.00,23,2.193,1620,0.93,-31.70,Queda,28,-42.86,Queda,1.12,1.55
29/08/2020,4712,146.404,81.338,0,0.00,25,2.218,2057,1.20,-5.60,Estabilidade,27,-46.00,Queda,0.53,1.51
30/08/2020,460,146.864,81.338,0,0.00,17,2.235,2053,1.24,-3.84,Estabilidade,28,-44.00,Queda,3.70,1.52
31/08/2020,30913,177.777,81.338,0,0.00,25,2.260,6321,3.73,200.29,Alta,28,-34.88,Queda,0.08,1.27
01/09/2020,2697,180.474,81.338,0,0.00,41,2.301,6398,3.94,202.79,Alta,26,-31.58,Queda,1.52,1.27
02/09/2020,2048,182.522,81.338,0,0.00,24,2.325,6423,4.20,211.19,Alta,26,-35.00,Queda,1.17,1.27
03/09/2020,1682,184.204,81.338,0,0.00,27,2.352,6367,4.22,217.40,Alta,26,-31.58,Queda,1.61,1.28
04/09/2020,2392,186.596,81.338,0,0.00,24,2.376,6415,3.96,269.10,Alta,26,-27.78,Queda,1.00,1.27
05/09/2020,1765,188.361,81.338,0,0.00,24,2.400,5994,2.91,249.50,Alta,26,-29.73,Queda,1.36,1.27
06/09/2020,667,189.028,81.338,0,0.00,5,2.405,6023,2.93,263.05,Alta,24,-31.43,Queda,0.75,1.27
07/09/2020,449,189.477,81.338,0,0.00,17,2.422,1671,0.26,-1.42,Estabilidade,23,-28.13,Queda,3.79,1.28
08/09/2020,920,190.397,81.338,0,0.00,20,2.442,1418,0.22,-12.74,Estabilidade,20,-39.39,Queda,2.17,1.28
09/09/2020,2585,192.982,81.338,0,0.00,18,2.460,1494,0.23,-2.35,Estabilidade,19,-40.63,Queda,0.70,1.27
10/09/2020,1194,194.176,81.338,0,0.00,23,2.483,1425,0.22,-5.57,Estabilidade,19,-36.67,Queda,1.93,1.28
11/09/2020,1525,195.701,81.338,0,0.00,14,2.497,1301,0.20,-19.69,Queda,17,-39.29,Queda,0.92,1.28
12/09/2020,1363,197.064,81.338,0,0.00,18,2.515,1243,0.21,-39.57,Queda,16,-40.74,Queda,1.32,1.28
13/09/2020,681,197.745,81.338,0,0.00,14,2.529,1245,0.21,-39.36,Queda,18,-35.71,Queda,2.06,1.28
14/09/2020,895,198.640,81.338,0,0.00,14,2.543,1309,0.78,-79.29,Queda,17,-39.29,Queda,1.56,1.28
15/09/2020,1601,200.241,81.338,0,0.00,26,2.569,1406,0.99,-78.02,Queda,18,-30.77,Queda,1.62,1.28
16/09/2020,1441,201.682,81.338,0,0.00,24,2.593,1243,0.83,-80.65,Queda,19,-26.92,Queda,1.67,1.29
17/09/2020,1252,202.934,81.338,0,0.00,16,2.609,1251,0.88,-80.35,Queda,18,-30.77,Queda,1.28,1.29
18/09/2020,1232,204.166,81.338,0,0.00,18,2.627,1209,0.93,-81.15,Queda,19,-26.92,Queda,1.46,1.29
19/09/2020,1084,205.250,81.338,0,0.00,8,2.635,1169,0.94,-80.50,Queda,17,-34.62,Queda,0.74,1.28
20/09/2020,370,205.620,81.338,0,0.00,4,2.639,1125,0.90,-81.32,Queda,16,-33.33,Queda,1.08,1.28
21/09/2020,712,206.332,81.338,0,0.00,17,2.656,1099,0.84,-34.23,Queda,16,-30.43,Queda,2.39,1.29
22/09/2020,1360,207.692,81.338,0,0.00,15,2.671,1064,0.76,-24.96,Queda,15,-25.00,Queda,1.10,1.29
23/09/2020,1208,208.900,81.338,0,0.00,15,2.686,1031,0.83,-30.99,Queda,13,-31.58,Queda,1.24,1.29
24/09/2020,1148,210.048,81.338,0,0.00,18,2.704,1016,0.81,-28.70,Queda,14,-26.32,Queda,1.57,1.29
25/09/2020,1057,211.105,81.338,0,0.00,19,2.723,991,0.82,-23.83,Queda,14,-17.65,Queda,1.80,1.29
26/09/2020,986,212.091,81.338,0,0.00,13,2.736,977,0.84,-21.40,Queda,14,-12.50,Estabilidade,1.32,1.29
27/09/2020,493,212.584,81.338,0,0.00,11,2.747,995,0.88,-20.08,Queda,15,-16.67,Queda,2.23,1.29
28/09/2020,482,213.066,81.338,0,0.00,18,2.765,962,0.88,-26.51,Queda,16,-5.88,Estabilidade,3.73,1.30
29/09/2020,1195,214.261,81.338,0,0.00,21,2.786,938,0.88,-33.29,Queda,16,-11.11,Estabilidade,1.76,1.30
30/09/2020,1217,215.478,81.338,0,0.00,11,2.797,940,0.91,-24.38,Queda,16,-15.79,Queda,0.90,1.30
01/10/2020,1146,216.624,81.338,0,0.00,24,2.821,939,0.92,-24.94,Queda,17,-5.56,Estabilidade,2.09,1.30
02/10/2020,1098,217.722,81.338,0,0.00,9,2.830,945,0.95,-21.84,Queda,15,-21.05,Queda,0.82,1.30
03/10/2020,911,218.633,81.338,0,0.00,12,2.842,935,0.96,-20.02,Queda,15,-11.76,Estabilidade,1.32,1.30
04/10/2020,585,219.218,81.338,0,0.00,5,2.847,948,0.95,-15.73,Queda,14,-12.50,Estabilidade,0.85,1.30
05/10/2020,826,220.044,81.338,0,0.00,11,2.858,997,1.04,-9.28,Estabilidade,13,-18.75,Queda,1.33,1.30
06/10/2020,1398,221.442,81.338,0,0.00,14,2.872,1026,1.09,-3.57,Estabilidade,12,-20.00,Queda,1.00,1.30
07/10/2020,1210,222.652,81.338,0,0.00,8,2.880,1025,1.09,-0.58,Estabilidade,12,-7.69,Estabilidade,0.66,1.29
08/10/2020,1451,224.103,81.338,0,0.00,12,2.892,1068,1.14,5.12,Estabilidade,10,-28.57,Queda,0.83,1.29
09/10/2020,1534,225.637,81.338,0,0.00,1,2.893,1131,1.20,14.13,Estabilidade,9,-35.71,Queda,0.07,1.28
10/10/2020,977,226.614,81.338,0,0.00,15,2.908,1140,1.22,16.68,Alta,9,-35.71,Queda,1.54,1.28
11/10/2020,599,227.213,81.338,0,0.00,9,2.917,1142,1.20,14.77,Estabilidade,10,-33.33,Queda,1.50,1.28
12/10/2020,795,228.008,81.338,0,0.00,1,2.918,1138,1.14,18.30,Alta,9,-43.75,Queda,0.13,1.28
13/10/2020,395,228.403,81.338,0,0.00,9,2.927,994,0.97,5.97,Estabilidade,8,-50.00,Queda,2.28,1.28
14/10/2020,1507,229.910,81.338,0,0.00,13,2.940,1037,1.01,10.32,Estabilidade,9,-43.75,Queda,0.86,1.28
15/10/2020,1502,231.412,81.338,0,0.00,12,2.952,1044,0.98,11.18,Estabilidade,9,-47.06,Queda,0.80,1.28
16/10/2020,1521,232.933,81.338,0,0.00,10,2.962,1042,0.92,10.26,Estabilidade,10,-33.33,Queda,0.66,1.27
17/10/2020,1832,234.765,81.338,0,0.00,4,2.966,1164,1.02,24.49,Alta,8,-46.67,Queda,0.22,1.26
18/10/2020,394,235.159,81.338,0,0.00,1,2.967,1135,0.99,19.73,Alta,7,-50.00,Queda,0.25,1.26
19/10/2020,1065,236.224,81.338,0,0.00,9,2.976,1174,1.03,17.75,Alta,8,-38.46,Queda,0.85,1.26
20/10/2020,1557,237.781,81.338,0,0.00,15,2.991,1340,1.35,30.60,Alta,9,-25.00,Queda,0.96,1.26
21/10/2020,1052,238.833,81.338,0,0.00,7,2.998,1275,1.23,24.39,Alta,8,-33.33,Queda,0.67,1.26
22/10/2020,2211,241.044,81.338,0,0.00,13,3.011,1376,1.32,28.84,Alta,8,-20.00,Queda,0.59,1.25
23/10/2020,2072,243.116,81.338,0,0.00,4,3.015,1455,1.40,28.65,Alta,8,-11.11,Estabilidade,0.19,1.24
24/10/2020,1862,244.978,81.338,0,0.00,9,3.024,1459,1.25,27.98,Alta,8,-11.11,Estabilidade,0.48,1.23
25/10/2020,1108,246.086,81.338,0,0.00,4,3.028,1561,1.38,36.69,Alta,9,-10.00,Estabilidade,0.36,1.23
26/10/2020,1391,247.477,81.338,0,58.90,13,3.041,1608,1.37,41.30,Alta,9,0.00,Estabilidade,0.93,1.23
27/10/2020,2422,249.899,81.338,0,58.90,18,3.059,1731,1.29,74.14,Alta,10,25.00,Alta,0.74,1.22
28/10/2020,2652,252.551,81.338,0,60.80,9,3.068,1960,1.54,89.01,Alta,10,11.11,Estabilidade,0.34,1.21
