"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
20/03/2020,1,1,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
21/03/2020,1,2,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
23/03/2020,0,2,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
24/03/2020,5,7,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
25/03/2020,1,8,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
26/03/2020,3,11,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
28/03/2020,2,13,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
29/03/2020,3,16,81.338,0,0.00,0,0,2,,,,0,,,0.00,0.00
30/03/2020,2,18,81.338,0,0.00,0,0,2,,,,0,,,0.00,0.00
31/03/2020,7,25,81.338,0,0.00,0,0,3,,,,0,,,0.00,0.00
01/04/2020,2,27,81.338,0,0.00,0,0,3,,,,0,,,0.00,0.00
02/04/2020,9,36,81.338,0,0.00,0,0,4,,,,0,,,0.00,0.00
03/04/2020,8,44,81.338,0,0.00,1,1,5,,,,0,,,12.50,2.27
04/04/2020,12,56,81.338,0,0.00,0,1,6,,,,0,,,0.00,1.79
05/04/2020,4,60,81.338,0,0.00,0,1,6,3.00,,,0,,,0.00,1.67
06/04/2020,16,76,81.338,0,0.00,0,1,8,4.00,,,0,,,0.00,1.32
07/04/2020,2,78,81.338,0,0.00,0,1,8,2.67,,,0,,,0.00,1.28
08/04/2020,12,90,81.338,0,0.00,0,1,9,3.00,,,0,,,0.00,1.11
09/04/2020,18,108,81.338,0,0.00,1,2,10,2.50,,,0,,,5.56,1.85
10/04/2020,4,112,81.338,0,0.00,0,2,10,2.00,,,0,,,0.00,1.79
11/04/2020,9,121,81.338,0,0.00,1,3,9,1.50,,,0,,,11.11,2.48
12/04/2020,2,123,81.338,0,0.00,0,3,9,1.50,350.00,Alta,0,,,0.00,2.44
13/04/2020,11,134,81.338,0,0.00,1,4,8,1.00,300.00,Alta,0,,,9.09,2.99
14/04/2020,4,138,81.338,0,0.00,0,4,9,1.13,200.00,Alta,0,,,0.00,2.90
15/04/2020,13,151,81.338,0,0.00,0,4,9,1.00,200.00,Alta,0,,,0.00,2.65
16/04/2020,5,156,81.338,0,0.00,1,5,7,0.70,75.00,Alta,0,,,20.00,3.21
17/04/2020,6,162,81.338,0,0.00,0,5,7,0.70,40.00,Alta,0,,,0.00,3.09
18/04/2020,9,171,81.338,0,0.00,0,5,7,0.78,16.67,Alta,0,,,0.00,2.92
19/04/2020,3,174,81.338,0,0.00,0,5,7,0.78,16.67,Alta,0,,,0.00,2.87
20/04/2020,7,181,81.338,0,0.00,1,6,7,0.88,-12.50,Estabilidade,0,,,14.29,3.31
21/04/2020,0,181,81.338,0,0.00,0,6,6,0.67,-25.00,Queda,0,,,0,3.31
22/04/2020,2,183,81.338,0,0.00,0,6,5,0.56,-44.44,Queda,0,,,0.00,3.28
23/04/2020,38,221,81.338,0,0.00,1,7,9,1.29,-10.00,Estabilidade,0,,,2.63,3.17
24/04/2020,19,240,81.338,0,0.00,1,8,11,1.57,10.00,Estabilidade,0,,,5.26,3.33
25/04/2020,7,247,81.338,0,0.00,1,9,11,1.57,22.22,Alta,1,,,14.29,3.64
26/04/2020,3,250,81.338,0,0.00,0,9,11,1.57,22.22,Alta,1,,,0.00,3.60
27/04/2020,7,257,81.338,0,0.00,1,10,11,1.57,37.50,Alta,1,,,14.29,3.89
28/04/2020,4,261,81.338,0,0.00,1,11,11,1.83,22.22,Alta,1,,,25.00,4.21
29/04/2020,31,292,81.338,0,0.00,0,11,16,3.20,77.78,Alta,1,,,0.00,3.77
30/04/2020,5,297,81.338,0,0.00,0,11,11,1.22,57.14,Alta,1,,,0.00,3.70
01/05/2020,23,320,81.338,0,0.00,0,11,11,1.00,57.14,Alta,0,,,0.00,3.44
02/05/2020,11,331,81.338,0,0.00,1,12,12,1.09,71.43,Alta,0,,,9.09,3.63
03/05/2020,6,337,81.338,0,0.00,0,12,12,1.09,71.43,Alta,0,,,0.00,3.56
04/05/2020,7,344,81.338,0,0.00,1,13,12,1.09,71.43,Alta,0,,,14.29,3.78
05/05/2020,21,365,81.338,0,0.00,0,13,15,1.36,150.00,Alta,0,,,0.00,3.56
06/05/2020,14,379,81.338,0,0.00,0,13,12,0.75,140.00,Alta,0,,,0.00,3.43
07/05/2020,38,417,81.338,0,0.00,0,13,17,1.55,88.89,Alta,0,,,0.00,3.12
08/05/2020,40,457,81.338,0,0.00,1,14,20,1.82,81.82,Alta,0,,,2.50,3.06
09/05/2020,45,502,81.338,0,0.00,2,16,24,2.00,118.18,Alta,1,0.00,Estabilidade,4.44,3.19
10/05/2020,17,519,81.338,0,0.00,2,18,26,2.17,136.36,Alta,1,0.00,Estabilidade,11.76,3.47
11/05/2020,22,541,81.338,0,0.00,1,19,28,2.33,154.55,Alta,1,0.00,Estabilidade,4.55,3.51
12/05/2020,50,591,81.338,0,0.00,0,19,32,2.13,190.91,Alta,1,0.00,Estabilidade,0.00,3.21
13/05/2020,70,661,81.338,0,0.00,1,20,40,3.33,150.00,Alta,1,0.00,Estabilidade,1.43,3.03
14/05/2020,58,719,81.338,0,0.00,3,23,43,2.53,290.91,Alta,1,0.00,Estabilidade,5.17,3.20
15/05/2020,60,779,81.338,0,0.00,3,26,46,2.30,318.18,Alta,2,,Estabilidade,5.00,3.34
16/05/2020,72,851,81.338,0,0.00,1,27,50,2.08,316.67,Alta,2,,Estabilidade,1.39,3.17
17/05/2020,50,901,81.338,0,0.00,0,27,55,2.12,358.33,Alta,1,,Estabilidade,0.00,3.00
18/05/2020,36,937,81.338,0,0.00,2,29,57,2.04,375.00,Alta,1,,Estabilidade,5.56,3.09
19/05/2020,58,995,81.338,0,0.00,3,32,58,1.81,286.67,Alta,2,,Estabilidade,5.17,3.22
20/05/2020,59,1.054,81.338,0,0.00,0,32,56,1.40,366.67,Alta,2,,Estabilidade,0.00,3.04
21/05/2020,118,1.172,81.338,0,0.00,2,34,65,1.51,282.35,Alta,2,,Estabilidade,1.69,2.90
22/05/2020,48,1.220,81.338,0,0.00,3,37,63,1.37,215.00,Alta,2,,Estabilidade,6.25,3.03
23/05/2020,132,1.352,81.338,0,0.00,0,37,72,1.44,200.00,Alta,1,0.00,Estabilidade,0.00,2.74
24/05/2020,110,1.462,81.338,0,0.00,3,40,80,1.45,207.69,Alta,2,100.00,Alta,2.73,2.74
25/05/2020,38,1.500,81.338,0,0.00,1,41,80,1.40,185.71,Alta,2,100.00,Alta,2.63,2.73
26/05/2020,128,1.628,81.338,0,0.00,2,43,90,1.55,181.25,Alta,2,100.00,Alta,1.56,2.64
27/05/2020,211,1.839,81.338,0,0.00,3,46,112,2.00,180.00,Alta,2,100.00,Alta,1.42,2.50
28/05/2020,112,1.951,81.338,0,0.00,5,51,111,1.71,158.14,Alta,2,100.00,Alta,4.46,2.61
29/05/2020,152,2.103,81.338,0,0.00,5,56,126,2.00,173.91,Alta,3,50.00,Alta,3.29,2.66
30/05/2020,258,2.361,81.338,0,0.00,1,57,144,2.00,188.00,Alta,3,50.00,Alta,0.39,2.41
31/05/2020,68,2.429,81.338,0,0.00,4,61,138,1.73,150.91,Alta,3,200.00,Alta,5.88,2.51
01/06/2020,112,2.541,81.338,0,0.00,5,66,149,1.86,161.40,Alta,4,300.00,Alta,4.46,2.60
02/06/2020,168,2.709,81.338,0,0.00,4,70,154,1.71,165.52,Alta,4,100.00,Alta,2.38,2.58
03/06/2020,139,2.848,81.338,0,0.00,6,76,144,1.29,157.14,Alta,4,100.00,Alta,4.32,2.67
04/06/2020,346,3.194,81.338,0,0.00,6,82,178,1.60,173.85,Alta,4,100.00,Alta,1.73,2.57
05/06/2020,287,3.481,81.338,0,0.00,6,88,197,1.56,212.70,Alta,5,150.00,Alta,2.09,2.53
06/06/2020,181,3.662,81.338,0,0.00,8,96,186,1.29,158.33,Alta,6,500.00,Alta,4.42,2.62
07/06/2020,216,3.878,81.338,0,0.00,13,109,207,1.50,158.75,Alta,7,250.00,Alta,6.02,2.81
08/06/2020,222,4.100,81.338,0,0.00,7,116,223,1.50,178.75,Alta,7,250.00,Alta,3.15,2.83
09/06/2020,239,4.339,81.338,0,0.00,19,135,233,1.51,158.89,Alta,9,350.00,Alta,7.95,3.11
10/06/2020,263,4.602,81.338,0,0.00,11,146,251,1.74,124.11,Alta,10,400.00,Alta,4.18,3.17
11/06/2020,490,5.092,81.338,0,0.00,14,160,271,1.52,144.14,Alta,11,450.00,Alta,2.86,3.14
12/06/2020,271,5.363,81.338,0,0.00,15,175,269,1.37,113.49,Alta,12,300.00,Alta,5.54,3.26
13/06/2020,161,5.524,81.338,0,0.00,17,192,266,1.43,84.72,Alta,14,366.67,Alta,10.56,3.48
14/06/2020,337,5.861,81.338,0,0.00,17,209,283,1.37,105.07,Alta,14,366.67,Alta,5.04,3.57
15/06/2020,324,6.185,81.338,0,0.00,7,216,298,1.34,100.00,Alta,14,250.00,Alta,2.16,3.49
16/06/2020,203,6.388,81.338,0,0.00,10,226,293,1.26,90.26,Alta,13,225.00,Alta,4.93,3.54
17/06/2020,736,7.124,81.338,0,0.00,40,266,360,1.43,150.00,Alta,17,325.00,Alta,5.43,3.73
18/06/2020,388,7.512,81.338,0,0.00,15,281,346,1.28,94.38,Alta,17,325.00,Alta,3.87,3.74
19/06/2020,841,8.353,81.338,0,0.00,28,309,427,1.59,116.75,Alta,19,280.00,Alta,3.33,3.70
20/06/2020,609,8.962,81.338,0,0.00,26,335,491,1.85,163.98,Alta,20,233.33,Alta,4.27,3.74
21/06/2020,508,9.470,81.338,0,0.00,25,360,516,1.82,149.28,Alta,22,214.29,Alta,4.92,3.80
22/06/2020,551,10.021,81.338,0,0.00,24,384,548,1.84,145.74,Alta,24,242.86,Alta,4.36,3.83
23/06/2020,638,10.659,81.338,0,0.00,17,401,610,2.08,161.80,Alta,25,177.78,Alta,2.66,3.76
24/06/2020,784,11.443,81.338,0,0.00,42,443,617,1.71,145.82,Alta,25,150.00,Alta,5.36,3.87
25/06/2020,714,12.157,81.338,0,0.00,19,462,664,1.92,145.02,Alta,26,136.36,Alta,2.66,3.80
26/06/2020,869,13.026,81.338,0,0.00,18,480,668,1.56,148.33,Alta,24,100.00,Alta,2.07,3.68
27/06/2020,779,13.805,81.338,0,0.00,47,527,692,1.41,160.15,Alta,27,92.86,Alta,6.03,3.82
28/06/2020,882,14.687,81.338,0,0.00,36,563,745,1.44,163.25,Alta,29,107.14,Alta,4.08,3.83
29/06/2020,399,15.086,81.338,0,0.00,19,582,724,1.32,142.95,Alta,28,100.00,Alta,4.76,3.86
30/06/2020,550,15.636,81.338,0,0.00,11,593,711,1.17,142.66,Alta,27,107.69,Alta,2.00,3.79
01/07/2020,985,16.621,81.338,0,0.00,41,634,740,1.20,105.56,Alta,27,58.82,Alta,4.16,3.81
02/07/2020,1106,17.727,81.338,0,0.00,40,674,796,1.20,130.06,Alta,30,76.47,Alta,3.62,3.80
03/07/2020,1127,18.854,81.338,0,0.00,35,709,833,1.25,95.08,Alta,33,73.68,Alta,3.11,3.76
04/07/2020,1244,20.098,81.338,0,0.00,46,755,899,1.30,83.10,Alta,33,65.00,Alta,3.70,3.76
05/07/2020,793,20.891,81.338,0,0.00,52,807,886,1.19,71.71,Alta,35,59.09,Alta,6.56,3.86
06/07/2020,605,21.496,81.338,0,0.00,19,826,916,1.27,67.15,Alta,35,45.83,Alta,3.14,3.84
07/07/2020,910,22.406,81.338,0,0.00,20,846,967,1.36,58.52,Alta,36,44.00,Alta,2.20,3.78
08/07/2020,1429,23.835,81.338,0,0.00,36,882,1031,1.39,67.10,Alta,35,40.00,Alta,2.52,3.70
09/07/2020,1429,25.264,81.338,0,0.00,46,928,1077,1.35,62.20,Alta,36,38.46,Alta,3.22,3.67
10/07/2020,1132,26.396,81.338,0,0.00,58,986,1077,1.29,61.23,Alta,40,66.67,Alta,5.12,3.74
11/07/2020,1240,27.636,81.338,0,0.00,43,1.029,1077,1.20,55.64,Alta,39,44.44,Alta,3.47,3.72
12/07/2020,775,28.411,81.338,0,0.00,18,1.047,1074,1.21,44.16,Alta,34,17.24,Alta,2.32,3.69
13/07/2020,381,28.792,81.338,0,0.00,38,1.085,1042,1.14,43.92,Alta,37,32.14,Alta,9.97,3.77
14/07/2020,487,29.279,81.338,0,0.00,20,1.105,982,1.02,38.12,Alta,37,37.04,Alta,4.11,3.77
15/07/2020,1040,30.319,81.338,0,0.00,69,1.174,926,0.90,25.14,Alta,42,55.56,Alta,6.63,3.87
16/07/2020,792,31.111,81.338,0,0.00,33,1.207,835,0.78,4.90,Estabilidade,40,33.33,Alta,4.17,3.88
17/07/2020,1860,32.971,81.338,0,0.00,61,1.268,939,0.87,12.73,Estabilidade,40,21.21,Alta,3.28,3.85
18/07/2020,-264,32.707,81.338,0,0.00,37,1.305,724,0.67,-19.47,Queda,39,18.18,Alta,0,3.99
19/07/2020,1429,34.136,81.338,0,0.00,27,1.332,818,0.76,-7.67,Estabilidade,41,17.14,Alta,1.89,3.90
20/07/2020,1503,35.639,81.338,0,0.00,52,1.384,978,0.94,6.77,Estabilidade,43,22.86,Alta,3.46,3.88
21/07/2020,1438,37.077,81.338,0,0.00,16,1.400,1114,1.13,15.20,Alta,42,16.67,Alta,1.11,3.78
22/07/2020,1695,38.772,81.338,0,0.00,53,1.453,1208,1.30,17.17,Alta,40,14.29,Estabilidade,3.13,3.75
23/07/2020,1983,40.755,81.338,0,0.00,38,1.491,1378,1.65,27.95,Alta,41,13.89,Estabilidade,1.92,3.66
24/07/2020,1451,42.206,81.338,0,0.00,10,1.501,1319,1.40,22.47,Alta,33,-17.50,Queda,0.69,3.56
25/07/2020,729,42.935,81.338,0,0.00,65,1.566,1461,2.02,35.65,Alta,37,-5.13,Estabilidade,8.92,3.65
26/07/2020,396,43.331,81.338,0,0.00,14,1.580,1314,1.61,22.35,Alta,35,2.94,Estabilidade,3.54,3.65
27/07/2020,1507,44.838,81.338,0,0.00,45,1.625,1314,1.34,26.10,Alta,34,-8.11,Estabilidade,2.99,3.62
28/07/2020,1707,46.545,81.338,0,0.00,44,1.669,1353,1.21,37.78,Alta,38,2.70,Estabilidade,2.58,3.59
29/07/2020,1772,48.317,81.338,0,0.00,33,1.702,1364,1.13,47.30,Alta,36,-14.29,Estabilidade,1.86,3.52
30/07/2020,2130,50.447,81.338,0,0.00,61,1.763,1385,1.01,65.87,Alta,39,-2.50,Estabilidade,2.86,3.49
31/07/2020,1418,51.865,81.338,0,0.00,56,1.819,1380,1.05,46.96,Alta,45,12.50,Estabilidade,3.95,3.51
01/08/2020,925,52.790,81.338,0,0.00,30,1.849,1408,0.96,94.48,Alta,40,2.56,Estabilidade,3.24,3.50
02/08/2020,573,53.363,81.338,0,0.00,37,1.886,1433,1.09,75.18,Alta,44,7.32,Estabilidade,6.46,3.53
03/08/2020,1348,54.711,81.338,0,0.00,21,1.907,1410,1.07,44.17,Alta,40,-6.98,Estabilidade,1.56,3.49
04/08/2020,1458,56.169,81.338,0,0.00,14,1.921,1375,1.02,23.43,Alta,36,-14.29,Estabilidade,0.96,3.42
05/08/2020,2337,58.506,81.338,0,0.00,24,1.945,1456,1.07,20.53,Alta,35,-12.50,Estabilidade,1.03,3.32
06/08/2020,1335,59.841,81.338,0,0.00,29,1.974,1342,0.97,-2.61,Estabilidade,30,-26.83,Queda,2.17,3.30
07/08/2020,2944,62.785,81.338,0,0.00,63,2.037,1560,1.13,18.27,Alta,31,-6.06,Estabilidade,2.14,3.24
08/08/2020,41,62.826,81.338,0,0.00,24,2.061,1434,1.02,-1.85,Estabilidade,30,-18.92,Queda,58.54,3.28
09/08/2020,590,63.416,81.338,0,0.00,29,2.090,1436,1.00,9.28,Estabilidade,29,-17.14,Queda,4.92,3.30
10/08/2020,1782,65.198,81.338,0,0.00,32,2.122,1498,1.06,14.00,Estabilidade,31,-8.82,Estabilidade,1.80,3.25
11/08/2020,1863,67.061,81.338,0,0.00,67,2.189,1556,1.13,15.00,Alta,38,0.00,Estabilidade,3.60,3.26
12/08/2020,1863,68.924,81.338,0,0.00,32,2.221,1488,1.02,9.09,Estabilidade,39,8.33,Estabilidade,1.72,3.22
13/08/2020,1734,70.658,81.338,0,0.00,24,2.245,1545,1.15,11.55,Estabilidade,39,0.00,Estabilidade,1.38,3.18
14/08/2020,1611,72.269,81.338,0,0.00,40,2.285,1355,0.87,-1.81,Estabilidade,35,-22.22,Queda,2.48,3.16
15/08/2020,492,72.761,81.338,0,0.00,34,2.319,1419,0.99,0.78,Estabilidade,37,-7.50,Estabilidade,6.91,3.19
16/08/2020,508,73.269,81.338,0,0.00,21,2.340,1408,0.98,-1.74,Estabilidade,36,-18.18,Queda,4.13,3.19
17/08/2020,1240,74.509,81.338,0,0.00,28,2.368,1330,0.89,-5.67,Estabilidade,35,-12.50,Estabilidade,2.26,3.18
18/08/2020,1368,75.877,81.338,0,0.00,16,2.384,1259,0.81,-8.44,Estabilidade,28,-22.22,Queda,1.17,3.14
19/08/2020,1399,77.276,81.338,0,0.00,37,2.421,1193,0.80,-18.06,Queda,29,-17.14,Queda,2.64,3.13
20/08/2020,1457,78.733,81.338,0,0.00,36,2.457,1154,0.75,-14.01,Estabilidade,30,0.00,Estabilidade,2.47,3.12
21/08/2020,1401,80.134,81.338,0,0.00,35,2.492,1124,0.83,-27.95,Queda,30,-3.23,Estabilidade,2.50,3.11
22/08/2020,804,80.938,81.338,0,0.00,18,2.510,1168,0.82,-18.55,Queda,27,-10.00,Estabilidade,2.24,3.10
23/08/2020,315,81.253,81.338,0,0.00,15,2.525,1141,0.81,-20.54,Queda,26,-10.34,Estabilidade,4.76,3.11
24/08/2020,1279,82.532,81.338,0,0.00,26,2.551,1146,0.86,-23.50,Queda,26,-16.13,Queda,2.03,3.09
25/08/2020,1745,84.277,81.338,0,0.00,40,2.591,1200,0.95,-22.88,Queda,30,-21.05,Queda,2.29,3.07
26/08/2020,1432,85.709,81.338,0,0.00,20,2.611,1205,1.01,-19.02,Queda,27,-30.77,Queda,1.40,3.05
27/08/2020,1775,87.484,81.338,0,0.00,38,2.649,1250,1.08,-19.09,Queda,27,-30.77,Queda,2.14,3.03
28/08/2020,1656,89.140,81.338,0,0.00,28,2.677,1287,1.15,-5.02,Estabilidade,26,-25.71,Queda,1.69,3.00
29/08/2020,822,89.962,81.338,0,0.00,29,2.706,1289,1.10,-9.16,Estabilidade,28,-24.32,Queda,3.53,3.01
30/08/2020,375,90.337,81.338,0,0.00,19,2.725,1298,1.14,-7.81,Estabilidade,29,-19.44,Queda,5.07,3.02
31/08/2020,1009,91.346,81.338,0,0.00,26,2.751,1259,1.10,-5.34,Estabilidade,29,-17.14,Queda,2.58,3.01
01/09/2020,1510,92.856,81.338,0,0.00,35,2.786,1226,1.02,-2.62,Estabilidade,28,0.00,Estabilidade,2.32,3.00
02/09/2020,1446,94.302,81.338,0,0.00,30,2.816,1228,1.02,2.93,Estabilidade,29,0.00,Estabilidade,2.07,2.99
03/09/2020,1128,95.430,81.338,0,0.00,29,2.845,1135,0.91,-1.65,Estabilidade,28,-6.67,Estabilidade,2.57,2.98
04/09/2020,1550,96.980,81.338,0,0.00,28,2.873,1120,0.87,-0.36,Estabilidade,28,-6.67,Estabilidade,1.81,2.96
05/09/2020,656,97.636,81.338,0,0.00,20,2.893,1096,0.85,-6.16,Estabilidade,27,0.00,Estabilidade,3.05,2.96
06/09/2020,183,97.819,81.338,0,0.00,14,2.907,1069,0.82,-6.31,Estabilidade,26,0.00,Estabilidade,7.65,2.97
07/09/2020,387,98.206,81.338,0,0.00,25,2.932,980,0.78,-14.49,Estabilidade,26,0.00,Estabilidade,6.46,2.99
08/09/2020,1278,99.484,81.338,0,0.00,28,2.960,947,0.77,-21.08,Queda,25,-16.67,Queda,2.19,2.98
09/09/2020,1411,100.895,81.338,0,0.00,32,2.992,942,0.77,-21.83,Queda,25,-7.41,Estabilidade,2.27,2.97
10/09/2020,1433,102.328,81.338,0,0.00,33,3.025,985,0.87,-21.20,Queda,26,-3.70,Estabilidade,2.30,2.96
11/09/2020,1601,103.929,81.338,0,0.00,19,3.044,993,0.89,-22.84,Queda,24,-7.69,Estabilidade,1.19,2.93
12/09/2020,742,104.671,81.338,0,0.00,19,3.063,1005,0.92,-22.03,Queda,24,-14.29,Estabilidade,2.56,2.93
13/09/2020,242,104.913,81.338,0,0.00,19,3.082,1013,0.95,-21.96,Queda,25,-13.79,Estabilidade,7.85,2.94
14/09/2020,1164,106.077,81.338,0,0.00,25,3.107,1124,1.15,-10.72,Estabilidade,25,-13.79,Estabilidade,2.15,2.93
15/09/2020,1409,107.486,81.338,0,0.00,17,3.124,1143,1.21,-6.77,Estabilidade,23,-17.86,Queda,1.21,2.91
16/09/2020,1404,108.890,81.338,0,0.00,32,3.156,1142,1.21,-7.00,Estabilidade,23,-20.69,Queda,2.28,2.90
17/09/2020,1257,110.147,81.338,0,0.00,22,3.178,1117,1.13,-1.59,Estabilidade,22,-21.43,Queda,1.75,2.89
18/09/2020,1481,111.628,81.338,0,0.00,22,3.200,1100,1.11,-1.79,Estabilidade,22,-21.43,Queda,1.49,2.87
19/09/2020,614,112.242,81.338,0,0.00,14,3.214,1082,1.08,-1.28,Estabilidade,22,-18.52,Queda,2.28,2.86
20/09/2020,365,112.607,81.338,0,0.00,17,3.231,1099,1.08,2.81,Estabilidade,21,-19.23,Queda,4.66,2.87
21/09/2020,1434,114.041,81.338,0,0.00,14,3.245,1138,1.01,16.12,Alta,20,-23.08,Queda,0.98,2.85
22/09/2020,1362,115.403,81.338,0,0.00,24,3.269,1131,0.99,19.43,Alta,21,-16.00,Queda,1.76,2.83
23/09/2020,1297,116.700,81.338,0,0.00,18,3.287,1116,0.98,18.47,Alta,19,-24.00,Queda,1.39,2.82
24/09/2020,1244,117.944,81.338,0,0.00,12,3.299,1114,1.00,13.10,Estabilidade,17,-34.62,Queda,0.96,2.80
25/09/2020,1178,119.122,81.338,0,0.00,26,3.325,1071,0.97,7.85,Estabilidade,18,-25.00,Queda,2.21,2.79
26/09/2020,643,119.765,81.338,0,0.00,19,3.344,1075,0.99,6.97,Estabilidade,19,-20.83,Queda,2.95,2.79
27/09/2020,265,120.030,81.338,0,0.00,6,3.350,1060,0.96,4.64,Estabilidade,17,-32.00,Queda,2.26,2.79
28/09/2020,1115,121.145,81.338,0,0.00,22,3.372,1015,0.89,-9.70,Estabilidade,18,-28.00,Queda,1.97,2.78
29/09/2020,1231,122.376,81.338,0,0.00,20,3.392,996,0.88,-12.86,Estabilidade,18,-21.74,Queda,1.62,2.77
30/09/2020,1040,123.416,81.338,0,0.00,14,3.406,959,0.86,-16.02,Queda,17,-26.09,Queda,1.35,2.76
01/10/2020,954,124.370,81.338,0,0.00,22,3.428,918,0.82,-17.82,Queda,18,-18.18,Queda,2.31,2.76
02/10/2020,1082,125.452,81.338,0,0.00,19,3.447,904,0.84,-17.82,Queda,17,-22.73,Queda,1.76,2.75
03/10/2020,280,125.732,81.338,0,0.00,3,3.450,852,0.79,-21.26,Queda,15,-31.82,Queda,1.07,2.74
04/10/2020,532,126.264,81.338,0,0.00,32,3.482,891,0.84,-18.93,Queda,19,-9.52,Estabilidade,6.02,2.76
05/10/2020,801,127.065,81.338,0,0.00,12,3.494,846,0.83,-25.66,Queda,17,-15.00,Queda,1.50,2.75
06/10/2020,1006,128.071,81.338,0,0.00,19,3.513,814,0.82,-28.03,Queda,17,-19.05,Queda,1.89,2.74
07/10/2020,967,129.038,81.338,0,0.00,12,3.525,803,0.84,-28.05,Queda,17,-10.53,Estabilidade,1.24,2.73
08/10/2020,1056,130.094,81.338,0,0.00,8,3.533,818,0.89,-26.57,Queda,15,-11.76,Estabilidade,0.76,2.72
09/10/2020,766,130.860,81.338,0,0.00,16,3.549,773,0.86,-27.82,Queda,15,-16.67,Queda,2.09,2.71
10/10/2020,315,131.175,81.338,0,0.00,11,3.560,778,0.91,-27.63,Queda,16,-15.79,Queda,3.49,2.71
11/10/2020,168,131.343,81.338,0,0.00,8,3.568,726,0.81,-31.51,Queda,12,-29.41,Queda,4.76,2.72
12/10/2020,189,131.532,81.338,0,0.00,13,3.581,638,0.75,-37.14,Queda,12,-33.33,Queda,6.88,2.72
13/10/2020,728,132.260,81.338,0,0.00,24,3.605,598,0.73,-39.96,Queda,13,-27.78,Queda,3.30,2.73
14/10/2020,908,133.168,81.338,0,0.00,18,3.623,590,0.73,-38.48,Queda,14,-17.65,Queda,1.98,2.72
15/10/2020,688,133.856,81.338,0,0.00,16,3.639,537,0.66,-41.50,Queda,15,-16.67,Queda,2.33,2.72
16/10/2020,840,134.696,81.338,0,0.00,10,3.649,548,0.71,-39.38,Queda,14,-17.65,Queda,1.19,2.71
17/10/2020,386,135.082,81.338,0,0.00,9,3.658,558,0.72,-34.51,Queda,14,-6.67,Estabilidade,2.33,2.71
18/10/2020,165,135.247,81.338,0,0.00,5,3.663,558,0.77,-37.37,Queda,14,-26.32,Queda,3.03,2.71
19/10/2020,552,135.799,81.338,0,0.00,15,3.678,610,0.96,-27.90,Queda,14,-17.65,Queda,2.72,2.71
20/10/2020,780,136.579,81.338,0,0.00,12,3.690,617,1.03,-24.20,Queda,12,-29.41,Queda,1.54,2.70
21/10/2020,847,137.426,81.338,0,0.00,13,3.703,608,1.03,-24.28,Queda,11,-35.29,Queda,1.53,2.69
22/10/2020,752,138.178,81.338,0,0.00,8,3.711,617,1.15,-24.57,Queda,10,-33.33,Queda,1.06,2.69
23/10/2020,824,139.002,81.338,0,0.00,7,3.718,615,1.12,-20.44,Queda,10,-33.33,Queda,0.85,2.67
24/10/2020,523,139.525,81.338,0,0.00,9,3.727,635,1.14,-18.38,Queda,10,-37.50,Queda,1.72,2.67
25/10/2020,130,139.655,81.338,0,0.00,7,3.734,630,1.13,-13.22,Estabilidade,10,-16.67,Queda,5.38,2.67
26/10/2020,618,140.273,81.338,0,0.00,15,3.749,639,1.05,0.16,Estabilidade,10,-16.67,Queda,2.43,2.67
27/10/2020,740,141.013,81.338,0,0.00,12,3.761,633,1.03,5.85,Estabilidade,10,-23.08,Queda,1.62,2.67
28/10/2020,606,141.619,81.338,0,38.48,12,3.773,599,0.99,1.53,Estabilidade,10,-28.57,Queda,1.98,2.66
29/10/2020,685,142.304,81.338,0,38.48,13,3.786,589,0.95,9.68,Estabilidade,11,-26.67,Queda,1.90,2.66
30/10/2020,289,142.593,81.338,0,38.48,5,3.791,513,0.83,-6.39,Estabilidade,10,-28.57,Queda,1.73,2.66
31/10/2020,309,142.902,81.338,0,38.48,7,3.798,482,0.76,-13.62,Estabilidade,10,-28.57,Queda,2.27,2.66
01/11/2020,125,143.027,81.338,0,38.48,4,3.802,482,0.77,-13.62,Estabilidade,10,-28.57,Queda,3.20,2.66
02/11/2020,214,143.241,81.338,0,38.48,5,3.807,424,0.66,-30.49,Queda,8,-42.86,Queda,2.34,2.66
03/11/2020,418,143.659,81.338,0,38.48,12,3.819,378,0.60,-38.74,Queda,8,-33.33,Queda,2.87,2.66
04/11/2020,599,144.258,81.338,0,38.48,9,3.828,377,0.63,-37.99,Queda,8,-27.27,Queda,1.50,2.65
05/11/2020,642,144.900,81.338,0,38.48,13,3.841,371,0.63,-39.87,Queda,8,-20.00,Queda,2.02,2.65
