"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
06/03/2020,1,1,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
07/03/2020,1,2,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
17/03/2020,1,3,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
19/03/2020,27,30,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
20/03/2020,3,33,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
21/03/2020,8,41,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
22/03/2020,8,49,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
23/03/2020,14,63,81.338,0,0.00,0,0,9,,,,0,,,0.00,0.00
24/03/2020,13,76,81.338,0,0.00,0,0,11,,,,0,,,0.00,0.00
25/03/2020,8,84,81.338,0,0.00,0,0,12,,,,0,,,0.00,0.00
26/03/2020,20,104,81.338,0,0.00,0,0,11,,,,0,,,0.00,0.00
27/03/2020,11,115,81.338,0,0.00,0,0,12,,,,0,,,0.00,0.00
28/03/2020,12,127,81.338,0,0.00,0,0,12,,,,0,,,0.00,0.00
29/03/2020,27,154,81.338,0,0.00,1,1,15,,,,0,,,3.70,0.65
30/03/2020,22,176,81.338,0,0.00,0,1,16,1.78,,,0,,,0.00,0.57
31/03/2020,37,213,81.338,0,0.00,1,2,20,1.82,,,0,,,2.70,0.94
01/04/2020,33,246,81.338,0,0.00,0,2,23,1.92,,,0,,,0.00,0.81
02/04/2020,21,267,81.338,0,0.00,1,3,23,2.09,,,0,,,4.76,1.12
03/04/2020,15,282,81.338,0,0.00,2,5,24,2.00,,,0,,,13.33,1.77
04/04/2020,50,332,81.338,0,0.00,2,7,29,2.42,,,0,,,4.00,2.11
05/04/2020,69,401,81.338,0,0.00,2,9,35,2.33,,,1,,,2.90,2.24
06/04/2020,30,431,81.338,0,0.00,1,10,36,2.25,300.00,Alta,1,,,3.33,2.32
07/04/2020,25,456,81.338,0,0.00,2,12,35,1.75,218.18,Alta,1,,,8.00,2.63
08/04/2020,41,497,81.338,0,0.00,3,15,36,1.57,200.00,Alta,2,,,7.32,3.02
09/04/2020,62,559,81.338,0,0.00,4,19,42,1.83,281.82,Alta,2,,,6.45,3.40
10/04/2020,45,604,81.338,0,0.00,0,19,46,1.92,283.33,Alta,2,,,0.00,3.15
11/04/2020,31,635,81.338,0,0.00,2,21,43,1.48,258.33,Alta,2,,,6.45,3.31
12/04/2020,38,673,81.338,0,0.00,0,21,39,1.11,160.00,Alta,2,,,0.00,3.12
13/04/2020,50,723,81.338,0,0.00,1,22,42,1.17,162.50,Alta,2,,,2.00,3.04
14/04/2020,36,759,81.338,0,0.00,0,22,43,1.23,115.00,Alta,1,,,0.00,2.90
15/04/2020,48,807,81.338,0,0.00,5,27,44,1.22,91.30,Alta,2,,,10.42,3.35
16/04/2020,144,951,81.338,0,0.00,3,30,56,1.33,143.48,Alta,2,,,2.08,3.15
17/04/2020,108,1.059,81.338,0,0.00,6,36,65,1.41,170.83,Alta,2,,,5.56,3.40
18/04/2020,134,1.193,81.338,0,0.00,1,37,80,1.86,175.86,Alta,2,,,0.75,3.10
19/04/2020,37,1.230,81.338,0,0.00,8,45,80,2.05,128.57,Alta,3,200.00,Alta,21.62,3.66
20/04/2020,111,1.341,81.338,0,0.00,1,46,88,2.10,144.44,Alta,3,200.00,Alta,0.90,3.43
21/04/2020,148,1.489,81.338,0,0.00,1,47,104,2.42,197.14,Alta,4,300.00,Alta,0.68,3.16
22/04/2020,155,1.644,81.338,0,0.00,3,50,120,2.73,233.33,Alta,3,50.00,Alta,1.94,3.04
23/04/2020,145,1.789,81.338,0,0.00,9,59,120,2.14,185.71,Alta,4,100.00,Alta,6.21,3.30
24/04/2020,173,1.962,81.338,0,0.00,5,64,129,1.98,180.43,Alta,4,100.00,Alta,2.89,3.26
25/04/2020,119,2.081,81.338,0,0.00,6,70,127,1.59,195.35,Alta,5,150.00,Alta,5.04,3.36
26/04/2020,128,2.209,81.338,0,0.00,3,73,140,1.75,258.97,Alta,4,100.00,Alta,2.34,3.30
27/04/2020,145,2.354,81.338,0,0.00,3,76,145,1.65,245.24,Alta,4,100.00,Alta,2.07,3.23
28/04/2020,186,2.540,81.338,0,0.00,10,86,150,1.44,248.84,Alta,6,500.00,Alta,5.38,3.39
29/04/2020,106,2.646,81.338,0,0.00,10,96,143,1.19,225.00,Alta,7,250.00,Alta,9.43,3.63
30/04/2020,205,2.851,81.338,0,0.00,8,104,152,1.27,171.43,Alta,6,200.00,Alta,3.90,3.65
01/05/2020,234,3.085,81.338,0,0.00,13,117,160,1.24,146.15,Alta,8,300.00,Alta,5.56,3.79
02/05/2020,230,3.315,81.338,0,0.00,6,123,176,1.39,120.00,Alta,8,300.00,Alta,2.61,3.71
03/05/2020,180,3.495,81.338,0,0.00,0,123,184,1.31,130.00,Alta,7,133.33,Alta,0.00,3.52
04/05/2020,239,3.734,81.338,0,0.00,18,141,197,1.36,123.86,Alta,9,200.00,Alta,7.53,3.78
05/05/2020,306,4.040,81.338,0,0.00,5,146,214,1.43,105.77,Alta,9,125.00,Alta,1.63,3.61
06/05/2020,261,4.301,81.338,0,0.00,14,160,236,1.65,96.67,Alta,9,200.00,Alta,5.36,3.72
07/05/2020,227,4.528,81.338,0,0.00,5,165,240,1.58,100.00,Alta,9,125.00,Alta,2.20,3.64
08/05/2020,290,4.818,81.338,0,0.00,18,183,248,1.55,92.25,Alta,9,125.00,Alta,6.21,3.80
09/05/2020,356,5.174,81.338,0,0.00,13,196,266,1.51,109.45,Alta,10,100.00,Alta,3.65,3.79
10/05/2020,384,5.558,81.338,0,0.00,6,202,295,1.60,110.71,Alta,11,175.00,Alta,1.56,3.63
11/05/2020,250,5.808,81.338,0,0.00,9,211,296,1.50,104.14,Alta,10,150.00,Alta,3.60,3.63
12/05/2020,396,6.204,81.338,0,0.00,14,225,309,1.44,106.00,Alta,11,83.33,Alta,3.54,3.63
13/05/2020,343,6.547,81.338,0,0.00,11,236,321,1.36,124.48,Alta,11,57.14,Alta,3.21,3.60
14/05/2020,408,6.955,81.338,0,0.00,26,262,347,1.45,128.29,Alta,14,133.33,Alta,6.37,3.77
15/05/2020,1173,8.128,81.338,0,0.00,19,281,473,1.91,195.63,Alta,14,75.00,Alta,1.62,3.46
16/05/2020,186,8.314,81.338,0,0.00,5,286,449,1.69,155.11,Alta,13,62.50,Alta,2.69,3.44
17/05/2020,129,8.443,81.338,0,0.00,9,295,412,1.40,123.91,Alta,13,85.71,Alta,6.98,3.49
18/05/2020,138,8.581,81.338,0,0.00,17,312,396,1.34,101.02,Alta,14,55.56,Alta,12.32,3.64
19/05/2020,2432,11.013,81.338,0,0.00,14,326,687,2.22,221.03,Alta,14,55.56,Alta,0.58,2.96
20/05/2020,184,11.197,81.338,0,0.00,36,362,664,2.07,181.36,Alta,18,100.00,Alta,19.57,3.23
21/05/2020,744,11.941,81.338,0,0.00,14,376,712,2.05,196.67,Alta,16,77.78,Alta,1.88,3.15
22/05/2020,616,12.557,81.338,0,0.00,23,399,633,1.34,155.24,Alta,17,88.89,Alta,3.73,3.18
23/05/2020,443,13.000,81.338,0,0.00,14,413,669,1.49,151.50,Alta,18,80.00,Alta,3.16,3.18
24/05/2020,899,13.899,81.338,0,0.00,47,460,779,1.89,164.07,Alta,24,118.18,Alta,5.23,3.31
25/05/2020,305,14.204,81.338,0,0.00,17,477,803,2.03,171.28,Alta,24,140.00,Alta,5.57,3.36
26/05/2020,362,14.566,81.338,0,0.00,18,495,508,0.74,64.40,Alta,24,118.18,Alta,4.97,3.40
27/05/2020,504,15.070,81.338,0,0.00,36,531,553,0.83,72.27,Alta,24,118.18,Alta,7.14,3.52
28/05/2020,893,15.963,81.338,0,0.00,39,570,575,0.81,65.71,Alta,28,100.00,Alta,4.37,3.57
29/05/2020,954,16.917,81.338,0,0.00,39,609,623,0.98,31.71,Alta,30,114.29,Alta,4.09,3.60
30/05/2020,709,17.626,81.338,0,0.00,29,638,661,0.99,47.22,Alta,32,146.15,Alta,4.09,3.62
31/05/2020,766,18.392,81.338,0,0.00,29,667,642,0.82,55.83,Alta,30,130.77,Alta,3.79,3.63
01/06/2020,506,18.898,81.338,0,0.00,34,701,671,0.84,69.44,Alta,32,128.57,Alta,6.72,3.71
02/06/2020,2532,21.430,81.338,0,0.00,35,736,981,1.93,42.79,Alta,34,142.86,Alta,1.38,3.43
03/06/2020,1021,22.451,81.338,0,0.00,26,762,1054,1.91,58.73,Alta,33,83.33,Alta,2.55,3.39
04/06/2020,1012,23.463,81.338,0,0.00,28,790,1071,1.86,50.42,Alta,31,93.75,Alta,2.77,3.37
05/06/2020,2956,26.419,81.338,0,0.00,29,819,1357,2.18,114.38,Alta,30,76.47,Alta,0.98,3.10
06/06/2020,977,27.396,81.338,0,0.00,27,846,1396,2.11,108.67,Alta,30,66.67,Alta,2.76,3.09
07/06/2020,854,28.250,81.338,0,0.00,33,879,1408,2.19,80.74,Alta,30,25.00,Alta,3.86,3.11
08/06/2020,465,28.715,81.338,0,0.00,31,910,1402,2.09,74.60,Alta,30,25.00,Alta,6.67,3.17
09/06/2020,1766,30.481,81.338,0,0.00,27,937,1293,1.32,154.53,Alta,29,20.83,Alta,1.53,3.07
10/06/2020,2204,32.685,81.338,0,0.00,38,975,1462,1.39,164.38,Alta,30,25.00,Alta,1.72,2.98
11/06/2020,1206,33.891,81.338,0,0.00,38,1.013,1490,1.39,159.13,Alta,32,14.29,Estabilidade,3.15,2.99
12/06/2020,774,34.665,81.338,0,0.00,26,1.039,1178,0.87,89.09,Alta,31,3.33,Estabilidade,3.36,3.00
13/06/2020,1123,35.788,81.338,0,0.00,30,1.069,1199,0.86,81.39,Alta,32,0.00,Estabilidade,2.67,2.99
14/06/2020,613,36.401,81.338,0,0.00,36,1.105,1164,0.83,81.31,Alta,32,6.67,Estabilidade,5.87,3.04
15/06/2020,1219,37.620,81.338,0,0.00,40,1.145,1272,0.91,89.57,Alta,34,6.25,Estabilidade,3.28,3.04
16/06/2020,1586,39.206,81.338,0,0.00,36,1.181,1246,0.96,27.01,Alta,35,2.94,Estabilidade,2.27,3.01
17/06/2020,1720,40.926,81.338,0,0.00,41,1.222,1177,0.81,11.67,Estabilidade,35,6.06,Estabilidade,2.38,2.99
18/06/2020,651,41.577,81.338,0,0.00,41,1.263,1098,0.74,2.52,Estabilidade,36,16.13,Alta,6.30,3.04
19/06/2020,2345,43.922,81.338,0,0.00,42,1.305,1322,1.12,-2.58,Estabilidade,38,26.67,Alta,1.79,2.97
20/06/2020,1382,45.304,81.338,0,0.00,45,1.350,1359,1.13,-2.65,Estabilidade,40,33.33,Alta,3.26,2.98
21/06/2020,975,46.279,81.338,0,0.00,41,1.391,1411,1.21,0.21,Estabilidade,41,36.67,Alta,4.21,3.01
22/06/2020,807,47.086,81.338,0,0.00,50,1.441,1352,1.06,-3.57,Estabilidade,42,40.00,Alta,6.20,3.06
23/06/2020,1998,49.084,81.338,0,0.00,50,1.491,1411,1.13,9.13,Estabilidade,44,51.72,Alta,2.50,3.04
24/06/2020,2847,51.931,81.338,0,0.00,50,1.541,1572,1.34,7.52,Estabilidade,46,53.33,Alta,1.76,2.97
25/06/2020,2360,54.291,81.338,0,0.00,60,1.601,1816,1.65,21.88,Alta,48,50.00,Alta,2.54,2.95
26/06/2020,2131,56.422,81.338,0,0.00,41,1.642,1786,1.35,51.61,Alta,48,54.84,Alta,1.92,2.91
27/06/2020,8822,65.244,81.338,0,0.00,55,1.697,2849,2.10,137.61,Alta,50,56.25,Alta,0.62,2.60
28/06/2020,3251,68.495,81.338,0,0.00,51,1.748,3174,2.25,172.68,Alta,51,59.38,Alta,1.57,2.55
29/06/2020,972,69.467,81.338,0,0.00,52,1.800,3197,2.36,151.34,Alta,51,50.00,Alta,5.35,2.59
30/06/2020,3840,73.307,81.338,0,0.00,53,1.853,3460,2.45,177.69,Alta,52,48.57,Alta,1.38,2.53
01/07/2020,3178,76.485,81.338,0,0.00,49,1.902,3508,2.23,198.05,Alta,52,48.57,Alta,1.54,2.49
02/07/2020,2864,79.349,81.338,0,0.00,45,1.947,3580,1.97,226.05,Alta,49,36.11,Alta,1.57,2.45
03/07/2020,2965,82.314,81.338,0,0.00,54,2.001,3699,2.07,179.80,Alta,51,34.21,Alta,1.82,2.43
04/07/2020,3171,85.485,81.338,0,0.00,49,2.050,2892,1.02,112.80,Alta,50,25.00,Alta,1.55,2.40
05/07/2020,1563,87.048,81.338,0,0.00,57,2.107,2650,0.83,87.81,Alta,51,24.39,Alta,3.65,2.42
06/07/2020,1231,88.279,81.338,0,0.00,61,2.168,2687,0.84,98.74,Alta,53,26.19,Alta,4.96,2.46
07/07/2020,3675,91.954,81.338,0,0.00,48,2.216,2664,0.77,88.80,Alta,52,18.18,Alta,1.31,2.41
08/07/2020,3582,95.536,81.338,0,0.00,61,2.277,2722,0.78,73.16,Alta,54,17.39,Alta,1.70,2.38
09/07/2020,2783,98.319,81.338,0,0.00,51,2.328,2710,0.76,49.23,Alta,54,12.50,Estabilidade,1.83,2.37
10/07/2020,2867,101.186,81.338,0,0.00,55,2.383,2696,0.73,50.95,Alta,55,14.58,Estabilidade,1.92,2.36
11/07/2020,3002,104.188,81.338,0,0.00,53,2.436,2672,0.92,-6.21,Estabilidade,55,10.00,Estabilidade,1.77,2.34
12/07/2020,1575,105.763,81.338,0,0.00,47,2.483,2674,1.01,-15.75,Queda,54,5.88,Estabilidade,2.98,2.35
13/07/2020,1128,106.891,81.338,0,0.00,52,2.535,2659,0.99,-16.83,Queda,52,1.96,Estabilidade,4.61,2.37
14/07/2020,3138,110.029,81.338,0,0.00,49,2.584,2582,0.97,-25.38,Queda,53,1.92,Estabilidade,1.56,2.35
15/07/2020,2964,112.993,81.338,0,0.00,54,2.638,2494,0.92,-28.91,Queda,52,0.00,Estabilidade,1.82,2.33
16/07/2020,3380,116.373,81.338,0,0.00,55,2.693,2579,0.95,-27.96,Queda,52,6.12,Estabilidade,1.63,2.31
17/07/2020,2284,118.657,81.338,0,0.00,45,2.738,2496,0.93,-32.52,Queda,51,0.00,Estabilidade,1.97,2.31
18/07/2020,1581,120.238,81.338,0,0.00,55,2.793,2293,0.86,-20.71,Queda,51,2.00,Estabilidade,3.48,2.32
19/07/2020,1931,122.169,81.338,0,0.00,47,2.840,2344,0.88,-11.55,Estabilidade,51,0.00,Estabilidade,2.43,2.32
20/07/2020,1123,123.292,81.338,0,0.00,51,2.891,2343,0.88,-12.80,Estabilidade,51,-3.77,Estabilidade,4.54,2.34
21/07/2020,3552,126.844,81.338,0,0.00,45,2.936,2402,0.93,-9.83,Estabilidade,50,-3.85,Estabilidade,1.27,2.31
22/07/2020,6401,133.245,81.338,0,0.00,52,2.988,2893,1.16,6.28,Estabilidade,50,-7.41,Estabilidade,0.81,2.24
23/07/2020,5113,138.358,81.338,0,0.00,56,3.044,3141,1.22,15.90,Alta,50,-7.41,Estabilidade,1.10,2.20
24/07/2020,4409,142.767,81.338,0,0.00,52,3.096,3444,1.38,27.74,Alta,51,-7.27,Estabilidade,1.18,2.17
25/07/2020,3632,146.399,81.338,0,0.00,44,3.140,3737,1.63,39.86,Alta,50,-9.09,Estabilidade,1.21,2.14
26/07/2020,1780,148.179,81.338,0,0.00,42,3.182,3716,1.59,38.97,Alta,49,-9.26,Estabilidade,2.36,2.15
27/07/2020,930,149.109,81.338,0,0.00,45,3.227,3688,1.57,38.70,Alta,48,-7.69,Estabilidade,4.84,2.16
28/07/2020,4204,153.313,81.338,0,0.00,43,3.270,3781,1.57,46.44,Alta,48,-9.43,Estabilidade,1.02,2.13
29/07/2020,4021,157.334,81.338,0,0.00,51,3.321,3441,1.19,37.97,Alta,48,-7.69,Estabilidade,1.27,2.11
30/07/2020,4296,161.630,81.338,0,0.00,70,3.391,3325,1.06,28.93,Alta,50,-3.85,Estabilidade,1.63,2.10
31/07/2020,4524,166.154,81.338,0,0.00,72,3.463,3341,0.97,33.85,Alta,52,1.96,Estabilidade,1.59,2.08
01/08/2020,2772,168.926,81.338,0,0.00,54,3.517,3218,0.86,40.34,Alta,54,5.88,Estabilidade,1.95,2.08
02/08/2020,1550,170.476,81.338,0,0.00,55,3.572,3185,0.86,35.88,Alta,56,9.80,Estabilidade,3.55,2.10
03/08/2020,915,171.391,81.338,0,0.00,52,3.624,3183,0.86,35.85,Alta,57,11.76,Estabilidade,5.68,2.11
04/08/2020,3998,175.389,81.338,0,0.00,54,3.678,3154,0.83,31.31,Alta,58,16.00,Alta,1.35,2.10
05/08/2020,4348,179.737,81.338,0,0.00,58,3.736,3200,0.93,10.61,Estabilidade,59,18.00,Alta,1.33,2.08
06/08/2020,3953,183.690,81.338,0,0.00,53,3.789,3151,0.95,0.32,Estabilidade,57,14.00,Estabilidade,1.34,2.06
07/08/2020,4202,187.892,81.338,0,0.00,54,3.843,3105,0.93,-9.84,Estabilidade,54,5.88,Estabilidade,1.29,2.05
08/08/2020,3509,191.401,81.338,0,0.00,56,3.899,3211,1.00,-14.08,Estabilidade,55,10.00,Estabilidade,1.60,2.04
09/08/2020,1628,193.029,81.338,0,0.00,54,3.953,3222,1.01,-13.29,Estabilidade,54,10.20,Estabilidade,3.32,2.05
10/08/2020,1068,194.097,81.338,0,0.00,58,4.011,3244,1.02,-12.04,Estabilidade,55,14.58,Estabilidade,5.43,2.07
11/08/2020,4670,198.767,81.338,0,0.00,56,4.067,3340,1.06,-11.66,Estabilidade,56,16.67,Alta,1.20,2.05
12/08/2020,4253,203.020,81.338,0,0.00,68,4.135,3326,1.04,-3.34,Estabilidade,57,18.75,Alta,1.60,2.04
13/08/2020,3935,206.955,81.338,0,0.00,67,4.202,3324,1.05,-0.03,Estabilidade,59,18.00,Alta,1.70,2.03
14/08/2020,4038,210.993,81.338,0,0.00,69,4.271,3300,1.06,-1.23,Estabilidade,61,17.31,Alta,1.71,2.02
15/08/2020,3386,214.379,81.338,0,0.00,67,4.338,3283,1.02,2.02,Estabilidade,63,16.67,Alta,1.98,2.02
16/08/2020,1651,216.030,81.338,0,0.00,68,4.406,3286,1.02,3.17,Estabilidade,65,16.07,Alta,4.12,2.04
17/08/2020,1085,217.115,81.338,0,0.00,69,4.475,3288,1.01,3.30,Estabilidade,66,15.79,Alta,6.36,2.06
18/08/2020,3926,221.041,81.338,0,0.00,67,4.542,3182,0.95,0.89,Estabilidade,68,17.24,Alta,1.71,2.05
19/08/2020,3618,224.659,81.338,0,0.00,69,4.611,3091,0.93,-3.41,Estabilidade,68,15.25,Alta,1.91,2.05
20/08/2020,3937,228.596,81.338,0,0.00,74,4.685,3092,0.93,-1.87,Estabilidade,69,21.05,Alta,1.88,2.05
21/08/2020,1147,229.743,81.338,0,0.00,72,4.757,2679,0.81,-13.72,Estabilidade,69,27.78,Alta,6.28,2.07
22/08/2020,4461,234.204,81.338,0,0.00,75,4.832,2832,0.86,-11.80,Estabilidade,71,29.09,Alta,1.68,2.06
23/08/2020,1846,236.050,81.338,0,0.00,73,4.905,2860,0.87,-11.24,Estabilidade,71,31.48,Alta,3.95,2.08
24/08/2020,1158,237.208,81.338,0,0.00,76,4.981,2870,0.87,-11.53,Estabilidade,72,30.91,Alta,6.56,2.10
25/08/2020,3731,240.939,81.338,0,0.00,70,5.051,2843,0.89,-14.88,Estabilidade,73,30.36,Alta,1.88,2.10
26/08/2020,4082,245.021,81.338,0,0.00,65,5.116,2909,0.94,-12.54,Estabilidade,72,26.32,Alta,1.59,2.09
27/08/2020,2832,247.853,81.338,0,0.00,62,5.178,2751,0.89,-17.24,Queda,70,18.64,Alta,2.19,2.09
28/08/2020,3124,250.977,81.338,0,0.00,65,5.243,3033,1.13,-8.09,Estabilidade,69,13.11,Estabilidade,2.08,2.09
29/08/2020,3813,254.790,81.338,0,0.00,59,5.302,2941,1.04,-10.42,Estabilidade,67,6.35,Estabilidade,1.55,2.08
30/08/2020,1272,256.062,81.338,0,0.00,42,5.344,2859,1.00,-12.99,Estabilidade,63,-3.08,Estabilidade,3.30,2.09
31/08/2020,665,256.727,81.338,0,0.00,53,5.397,2788,0.97,-15.21,Queda,59,-10.61,Estabilidade,7.97,2.10
01/09/2020,2691,259.418,81.338,0,0.00,51,5.448,2640,0.93,-17.03,Queda,57,-16.18,Queda,1.90,2.10
02/09/2020,2881,262.299,81.338,0,0.00,54,5.502,2468,0.85,-20.16,Queda,55,-19.12,Queda,1.87,2.10
03/09/2020,3440,265.739,81.338,0,0.00,47,5.549,2555,0.93,-17.37,Queda,53,-23.19,Queda,1.37,2.09
04/09/2020,2398,268.137,81.338,0,0.00,41,5.590,2451,0.81,-8.51,Estabilidade,50,-27.54,Queda,1.71,2.08
05/09/2020,2040,270.177,81.338,0,0.00,37,5.627,2198,0.75,-22.39,Queda,46,-35.21,Queda,1.81,2.08
06/09/2020,1048,271.225,81.338,0,0.00,31,5.658,2166,0.76,-24.27,Queda,45,-36.62,Queda,2.96,2.09
07/09/2020,738,271.963,81.338,0,0.00,35,5.693,2177,0.78,-24.15,Queda,42,-41.67,Queda,4.74,2.09
08/09/2020,851,272.814,81.338,0,0.00,41,5.734,1914,0.73,-32.68,Queda,41,-43.84,Queda,4.82,2.10
09/09/2020,2274,275.088,81.338,0,0.00,40,5.774,1827,0.74,-37.19,Queda,39,-45.83,Queda,1.76,2.10
10/09/2020,2239,277.327,81.338,0,0.00,44,5.818,1655,0.65,-39.84,Queda,38,-45.71,Queda,1.97,2.10
11/09/2020,2182,279.509,81.338,0,0.00,48,5.866,1625,0.66,-46.42,Queda,39,-43.48,Queda,2.20,2.10
12/09/2020,2156,281.665,81.338,0,0.00,46,5.912,1641,0.75,-44.20,Queda,41,-38.81,Queda,2.13,2.10
13/09/2020,852,282.517,81.338,0,0.00,49,5.961,1613,0.74,-43.58,Queda,43,-31.75,Queda,5.75,2.11
14/09/2020,718,283.235,81.338,0,0.00,38,5.999,1610,0.74,-42.25,Queda,44,-25.42,Queda,5.29,2.12
15/09/2020,2213,285.448,81.338,0,0.00,41,6.040,1805,0.94,-31.63,Queda,44,-22.81,Queda,1.85,2.12
16/09/2020,2237,287.685,81.338,0,0.00,45,6.085,1800,0.99,-27.07,Queda,44,-20.00,Queda,2.01,2.12
17/09/2020,1970,289.655,81.338,0,0.00,47,6.132,1761,1.06,-31.08,Queda,45,-15.09,Queda,2.39,2.12
18/09/2020,2364,292.019,81.338,0,0.00,49,6.181,1787,1.10,-27.09,Queda,45,-10.00,Estabilidade,2.07,2.12
19/09/2020,2191,294.210,81.338,0,0.00,40,6.221,1792,1.09,-18.47,Queda,44,-4.35,Estabilidade,1.83,2.11
20/09/2020,1093,295.303,81.338,0,0.00,44,6.265,1827,1.13,-15.65,Queda,43,-4.44,Estabilidade,4.03,2.12
21/09/2020,693,295.996,81.338,0,0.00,48,6.313,1823,1.13,-16.26,Queda,45,7.14,Estabilidade,6.93,2.13
22/09/2020,1809,297.805,81.338,0,0.00,46,6.359,1765,0.98,-7.78,Estabilidade,46,12.20,Estabilidade,2.54,2.14
23/09/2020,1610,299.415,81.338,0,0.00,49,6.408,1676,0.93,-8.26,Estabilidade,46,17.95,Alta,3.04,2.14
24/09/2020,1833,301.248,81.338,0,0.00,47,6.455,1656,0.94,0.06,Estabilidade,46,21.05,Alta,2.56,2.14
25/09/2020,1810,303.058,81.338,0,0.00,48,6.503,1577,0.88,-2.95,Estabilidade,46,17.95,Alta,2.65,2.15
26/09/2020,2128,305.186,81.338,0,0.00,49,6.552,1568,0.88,-4.45,Estabilidade,47,14.63,Estabilidade,2.30,2.15
27/09/2020,850,306.036,81.338,0,0.00,47,6.599,1533,0.84,-4.96,Estabilidade,48,11.63,Estabilidade,5.53,2.16
28/09/2020,593,306.629,81.338,0,0.00,49,6.648,1519,0.83,-5.65,Estabilidade,48,9.09,Estabilidade,8.26,2.17
29/09/2020,1623,308.252,81.338,0,0.00,49,6.697,1492,0.85,-17.34,Queda,48,9.09,Estabilidade,3.02,2.17
30/09/2020,2274,310.526,81.338,0,0.00,77,6.774,1587,0.95,-11.83,Estabilidade,52,18.18,Alta,3.39,2.18
01/10/2020,1524,312.050,81.338,0,0.00,21,6.795,1543,0.93,-12.38,Estabilidade,49,8.89,Estabilidade,1.38,2.18
02/10/2020,1354,313.404,81.338,0,0.00,49,6.844,1478,0.94,-17.29,Queda,49,8.89,Estabilidade,3.62,2.18
03/10/2020,1307,314.711,81.338,0,0.00,46,6.890,1361,0.87,-24.05,Queda,48,9.09,Estabilidade,3.52,2.19
04/10/2020,729,315.440,81.338,0,0.00,35,6.925,1343,0.88,-26.49,Queda,47,9.30,Estabilidade,4.80,2.20
05/10/2020,565,316.005,81.338,0,0.00,28,6.953,1339,0.88,-26.55,Queda,44,-2.22,Estabilidade,4.96,2.20
06/10/2020,2142,318.147,81.338,0,0.00,32,6.985,1414,0.95,-19.89,Queda,41,-10.87,Estabilidade,1.49,2.20
07/10/2020,1834,319.981,81.338,0,0.00,36,7.021,1351,0.85,-19.39,Queda,35,-23.91,Queda,1.96,2.19
08/10/2020,1817,321.798,81.338,0,0.00,28,7.049,1393,0.90,-15.88,Queda,36,-21.74,Queda,1.54,2.19
09/10/2020,1412,323.210,81.338,0,0.00,26,7.075,1401,0.95,-11.16,Estabilidade,33,-28.26,Queda,1.84,2.19
10/10/2020,1754,324.964,81.338,0,0.00,24,7.099,1465,1.08,-6.57,Estabilidade,30,-36.17,Queda,1.37,2.18
11/10/2020,993,325.957,81.338,0,0.00,29,7.128,1502,1.12,-2.02,Estabilidade,29,-39.58,Queda,2.92,2.19
12/10/2020,677,326.634,81.338,0,0.00,31,7.159,1518,1.13,-0.07,Estabilidade,29,-39.58,Queda,4.58,2.19
13/10/2020,693,327.327,81.338,0,0.00,29,7.188,1311,0.93,-12.13,Estabilidade,29,-39.58,Queda,4.18,2.20
14/10/2020,2460,329.787,81.338,0,0.00,26,7.214,1401,1.04,-11.72,Estabilidade,28,-46.15,Queda,1.06,2.19
15/10/2020,1575,331.362,81.338,0,0.00,29,7.243,1366,0.98,-11.47,Estabilidade,28,-42.86,Queda,1.84,2.19
16/10/2020,1536,332.898,81.338,0,0.00,24,7.267,1384,0.99,-6.36,Estabilidade,27,-44.90,Queda,1.56,2.18
17/10/2020,1799,334.697,81.338,0,0.00,21,7.288,1390,0.95,2.13,Estabilidade,27,-43.75,Queda,1.17,2.18
18/10/2020,654,335.351,81.338,0,0.00,28,7.316,1342,0.89,-0.07,Estabilidade,27,-42.55,Queda,4.28,2.18
19/10/2020,881,336.232,81.338,0,0.00,26,7.342,1371,0.90,2.39,Estabilidade,26,-40.91,Queda,2.95,2.18
20/10/2020,1762,337.994,81.338,0,0.00,21,7.363,1524,1.16,7.78,Estabilidade,25,-39.02,Queda,1.19,2.18
21/10/2020,1221,339.215,81.338,0,0.00,21,7.384,1347,0.96,-0.30,Estabilidade,24,-31.43,Queda,1.72,2.18
22/10/2020,1450,340.665,81.338,0,0.00,23,7.407,1329,0.97,-4.59,Estabilidade,23,-36.11,Queda,1.59,2.17
23/10/2020,1861,342.526,81.338,0,0.00,25,7.432,1375,0.99,-1.86,Estabilidade,24,-27.27,Queda,1.34,2.17
24/10/2020,1488,344.014,81.338,0,0.00,21,7.453,1331,0.96,-9.15,Estabilidade,24,-20.00,Queda,1.41,2.17
