"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
25/03/2020,475,475,6,6,0,,,,0,,,1.26,1.26
26/03/2020,110,585,2,8,0,,,,0,,,1.82,1.37
27/03/2020,132,717,4,12,0,,,,0,,,3.03,1.67
28/03/2020,131,848,4,16,0,,,,0,,,3.05,1.89
29/03/2020,145,993,4,20,0,,,,0,,,2.76,2.01
30/03/2020,101,1.094,8,28,0,,,,0,,,7.92,2.56
31/03/2020,121,1.215,1,29,0,,,,0,,,0.83,2.39
01/04/2020,163,1.378,8,37,129,,,,4,,,4.91,2.69
02/04/2020,132,1.510,13,50,132,,,,6,,,9.85,3.31
03/04/2020,178,1.688,10,60,139,,,,7,,,5.62,3.55
04/04/2020,202,1.890,19,79,149,,,,9,,,9.41,4.18
05/04/2020,253,2.143,15,94,164,,,,11,,,5.93,4.39
06/04/2020,296,2.439,31,125,192,,,,14,,,10.47,5.13
07/04/2020,346,2.785,16,141,224,,,,16,,,4.62,5.06
08/04/2020,396,3.181,33,174,258,2.00,,,20,,,8.33,5.47
09/04/2020,260,3.441,20,194,276,2.09,,,21,,,7.69,5.64
10/04/2020,403,3.844,39,233,308,2.22,,,25,,,9.68,6.06
11/04/2020,375,4.219,40,273,333,2.23,,,28,,,10.67,6.47
12/04/2020,442,4.661,23,296,360,2.20,,,29,,,5.20,6.35
13/04/2020,353,5.014,36,332,368,1.92,,,30,,,10.20,6.62
14/04/2020,385,5.399,74,406,373,1.67,,,38,,,19.22,7.52
15/04/2020,448,5.847,43,449,381,1.48,195.35,Alta,39,875.00,Alta,9.60,7.68
16/04/2020,450,6.297,37,486,408,1.48,209.09,Alta,42,600.00,Alta,8.22,7.72
17/04/2020,578,6.875,60,546,433,1.41,211.51,Alta,45,542.86,Alta,10.38,7.94
18/04/2020,622,7.497,104,650,468,1.41,214.09,Alta,54,500.00,Alta,16.72,8.67
19/04/2020,764,8.261,36,686,514,1.43,213.41,Alta,56,409.09,Alta,4.71,8.30
20/04/2020,511,8.772,26,712,537,1.46,179.69,Alta,54,285.71,Alta,5.09,8.12
21/04/2020,729,9.501,145,857,586,1.57,161.61,Alta,64,300.00,Alta,19.89,9.02
22/04/2020,1.043,10.544,113,970,671,1.76,160.08,Alta,74,270.00,Alta,10.83,9.20
23/04/2020,1.089,11.633,99,1.069,762,1.87,176.09,Alta,83,295.24,Alta,9.09,9.19
24/04/2020,1.239,12.872,152,1.221,857,1.98,178.25,Alta,96,284.00,Alta,12.27,9.49
25/04/2020,970,13.842,84,1.305,906,1.94,172.07,Alta,94,235.71,Alta,8.66,9.43
26/04/2020,835,14.677,46,1.351,917,1.78,154.72,Alta,95,227.59,Alta,5.51,9.20
27/04/2020,852,15.529,83,1.434,965,1.80,162.23,Alta,103,243.33,Alta,9.74,9.23
28/04/2020,1.223,16.752,135,1.569,1036,1.77,177.75,Alta,102,168.42,Alta,11.04,9.37
29/04/2020,1.047,17.799,163,1.732,1036,1.54,171.92,Alta,109,179.49,Alta,15.57,9.73
30/04/2020,1.425,19.224,127,1.859,1084,1.42,165.69,Alta,113,169.05,Alta,8.91,9.67
01/05/2020,1.515,20.739,113,1.972,1124,1.31,159.58,Alta,107,137.78,Alta,7.46,9.51
02/05/2020,1.349,22.088,89,2.061,1178,1.30,151.71,Alta,108,100.00,Alta,6.60,9.33
03/05/2020,1.383,23.471,93,2.154,1256,1.37,144.36,Alta,115,105.36,Alta,6.72,9.18
04/05/2020,1.434,24.905,117,2.271,1339,1.39,149.35,Alta,120,122.22,Alta,8.16,9.12
05/05/2020,1.120,26.025,236,2.507,1325,1.28,126.11,Alta,134,109.38,Alta,21.07,9.63
06/05/2020,1.609,27.634,197,2.704,1405,1.36,109.39,Alta,139,87.84,Alta,12.24,9.79
07/05/2020,1.982,29.616,257,2.961,1485,1.37,94.88,Alta,157,89.16,Alta,12.97,10.00
08/05/2020,1.906,31.522,199,3.160,1540,1.37,79.70,Alta,170,77.08,Alta,10.44,10.02
09/05/2020,1.938,33.460,193,3.353,1625,1.38,79.36,Alta,185,96.81,Alta,9.96,10.02
10/05/2020,1.562,35.022,112,3.465,1650,1.31,79.93,Alta,187,96.84,Alta,7.17,9.89
11/05/2020,1.305,36.327,108,3.573,1632,1.22,69.12,Alta,186,80.58,Alta,8.28,9.84
12/05/2020,1.997,38.324,353,3.926,1757,1.33,69.59,Alta,203,99.02,Alta,17.68,10.24
13/05/2020,1.862,40.186,294,4.220,1793,1.28,73.07,Alta,217,99.08,Alta,15.79,10.50
14/05/2020,2.409,42.595,257,4.477,1854,1.25,71.03,Alta,217,92.04,Alta,10.67,10.51
15/05/2020,2.437,45.032,290,4.767,1930,1.25,71.71,Alta,230,114.95,Alta,11.90,10.59
16/05/2020,2.112,47.144,278,5.045,1955,1.20,65.96,Alta,242,124.07,Alta,13.16,10.70
17/05/2020,2.075,49.219,132,5.177,2028,1.23,61.46,Alta,245,113.04,Alta,6.36,10.52
18/05/2020,2.142,51.361,0,5.177,2148,1.32,60.42,Alta,229,90.83,Alta,0.00,10.08
19/05/2020,2.414,53.775,155,5.332,2207,1.26,66.57,Alta,201,50.00,Alta,6.42,9.92
20/05/2020,2.713,56.488,334,5.666,2329,1.30,65.77,Alta,207,48.92,Alta,12.31,10.03
21/05/2020,2.248,58.736,424,6.090,2306,1.24,55.29,Alta,230,46.50,Alta,18.86,10.37
22/05/2020,2.973,61.709,420,6.510,2382,1.23,54.68,Alta,249,46.47,Alta,14.13,10.55
23/05/2020,2.960,64.669,479,6.989,2504,1.28,54.09,Alta,278,50.27,Alta,16.18,10.81
24/05/2020,3.329,67.998,190,7.179,2683,1.32,62.61,Alta,286,52.94,Alta,5.71,10.56
25/05/2020,2.764,70.762,215,7.394,2772,1.29,69.85,Alta,317,70.43,Alta,7.78,10.45
26/05/2020,2.485,73.247,239,7.633,2782,1.26,58.34,Alta,329,62.07,Alta,9.62,10.42
27/05/2020,3.455,76.702,501,8.134,2888,1.24,61.07,Alta,353,62.67,Alta,14.50,10.60
28/05/2020,3.463,80.165,463,8.597,3061,1.33,65.10,Alta,358,64.98,Alta,13.37,10.72
29/05/2020,3.377,83.542,447,9.044,3119,1.31,61.61,Alta,362,57.39,Alta,13.24,10.83
30/05/2020,3.227,86.769,371,9.415,3157,1.26,61.48,Alta,347,43.39,Alta,11.50,10.85
31/05/2020,2.885,89.654,364,9.779,3094,1.15,52.56,Alta,371,51.43,Alta,12.62,10.91
01/06/2020,3.152,92.806,151,9.930,3149,1.14,46.60,Alta,362,58.08,Alta,4.79,10.70
02/06/2020,2.771,95.577,237,10.167,3190,1.15,44.54,Alta,362,80.10,Alta,8.55,10.64
03/06/2020,3.891,99.468,470,10.637,3252,1.13,39.63,Alta,358,72.95,Alta,12.08,10.69
04/06/2020,3.912,103.380,1.092,11.729,3316,1.08,43.80,Alta,447,94.35,Alta,27.91,11.35
05/06/2020,4.442,107.822,816,12.545,3469,1.11,45.63,Alta,500,100.80,Alta,18.37,11.63
06/06/2020,4.346,112.168,625,13.170,3628,1.15,44.89,Alta,536,92.81,Alta,14.38,11.74
07/06/2020,3.593,115.761,341,13.511,3730,1.21,39.02,Alta,533,86.36,Alta,9.49,11.67
08/06/2020,3.484,119.245,188,13.699,3777,1.20,36.26,Alta,538,69.72,Alta,5.40,11.49
09/06/2020,2.999,122.244,354,14.053,3810,1.19,36.95,Alta,555,68.69,Alta,11.80,11.50
10/06/2020,4.199,126.443,596,14.649,3854,1.19,33.45,Alta,573,62.32,Alta,14.19,11.59
11/06/2020,4.883,131.326,708,15.357,3992,1.20,30.41,Alta,518,44.69,Alta,14.50,11.69
12/06/2020,4.790,136.116,587,15.944,4042,1.17,29.59,Alta,486,34.25,Alta,12.25,11.71
13/06/2020,5.222,141.338,504,16.448,4167,1.15,31.99,Alta,468,34.87,Alta,9.65,11.64
14/06/2020,3.494,144.832,424,16.872,4153,1.11,34.23,Alta,480,29.38,Alta,12.14,11.65
15/06/2020,4.147,148.979,269,17.141,4248,1.12,34.90,Alta,492,35.91,Alta,6.49,11.51
16/06/2020,3.427,152.406,439,17.580,4309,1.13,35.08,Alta,504,39.23,Alta,12.81,11.53
17/06/2020,4.599,157.005,730,18.310,4366,1.13,34.26,Alta,523,46.09,Alta,15.87,11.66
18/06/2020,4.930,161.935,770,19.080,4373,1.10,31.88,Alta,532,19.02,Alta,15.62,11.78
19/06/2020,5.662,167.597,667,19.747,4497,1.11,29.63,Alta,543,8.60,Estabilidade,11.78,11.78
20/06/2020,5.030,172.627,647,20.394,4470,1.07,23.21,Alta,564,5.22,Estabilidade,12.86,11.81
21/06/2020,4.717,177.344,387,20.781,4645,1.12,24.53,Alta,558,4.69,Estabilidade,8.20,11.72
22/06/2020,5.343,182.687,1.044,21.825,4815,1.13,27.48,Alta,669,24.35,Alta,19.54,11.95
23/06/2020,4.577,187.264,759,22.584,4980,1.16,30.71,Alta,715,28.83,Alta,16.58,12.06
24/06/2020,6.288,193.552,793,23.377,5221,1.20,35.47,Alta,724,26.35,Alta,12.61,12.08
25/06/2020,5.437,198.989,947,24.324,5293,1.21,32.59,Alta,749,44.59,Alta,17.42,12.22
26/06/2020,6.104,205.093,736,25.060,5357,1.19,32.53,Alta,759,56.17,Alta,12.06,12.22
27/06/2020,5.441,210.534,719,25.779,5415,1.21,29.95,Alta,769,64.32,Alta,13.21,12.24
28/06/2020,4.410,214.944,602,26.381,5371,1.16,29.33,Alta,800,66.67,Alta,13.65,12.27
29/06/2020,4.050,218.994,267,26.648,5187,1.08,22.10,Alta,689,40.04,Alta,6.59,12.17
30/06/2020,3.805,222.799,473,27.121,5076,1.02,17.80,Alta,648,28.57,Alta,12.43,12.17
01/07/2020,5.432,228.231,648,27.769,4954,0.95,13.47,Estabilidade,627,19.89,Alta,11.93,12.17
02/07/2020,5.681,233.912,741,28.510,4989,0.94,14.09,Estabilidade,598,12.41,Estabilidade,13.04,12.19
03/07/2020,6.741,240.653,679,29.189,5080,0.95,12.96,Estabilidade,590,8.66,Estabilidade,10.07,12.13
04/07/2020,6.740,247.393,654,29.843,5266,0.97,17.81,Alta,581,3.01,Estabilidade,9.70,12.06
05/07/2020,6.914,254.307,523,30.366,5623,1.05,21.05,Alta,569,1.97,Estabilidade,7.56,11.94
06/07/2020,4.683,258.990,273,30.639,5714,1.10,18.67,Alta,570,-14.80,Estabilidade,5.83,11.83
07/07/2020,4.902,263.892,480,31.119,5870,1.16,17.87,Alta,571,-20.14,Queda,9.79,11.79
08/07/2020,6.258,270.150,895,32.014,5988,1.21,14.69,Estabilidade,606,-16.30,Queda,14.30,11.85
09/07/2020,6.995,277.145,782,32.796,6176,1.24,16.68,Alta,612,-18.29,Queda,11.18,11.83
10/07/2020,7.280,284.425,730,33.526,6253,1.23,16.73,Alta,620,-18.31,Queda,10.03,11.79
11/07/2020,6.891,291.316,665,34.191,6275,1.19,15.88,Alta,621,-19.25,Queda,9.65,11.74
12/07/2020,6.094,297.410,539,34.730,6158,1.10,14.65,Estabilidade,623,-22.13,Queda,8.84,11.68
13/07/2020,4.482,301.892,276,35.006,6129,1.07,18.16,Alta,624,-9.43,Estabilidade,6.16,11.60
14/07/2020,4.685,306.577,485,35.491,6098,1.04,20.13,Alta,625,-3.55,Estabilidade,10.35,11.58
15/07/2020,7.051,313.628,836,36.327,6211,1.04,25.37,Alta,616,-1.75,Estabilidade,11.86,11.58
16/07/2020,6.149,319.777,579,36.906,6090,0.99,22.07,Alta,587,-1.84,Estabilidade,9.42,11.54
17/07/2020,6.406,326.183,668,37.574,5965,0.95,17.42,Alta,578,-2.03,Estabilidade,10.43,11.52
18/07/2020,7.257,333.440,736,38.310,6018,0.96,14.28,Estabilidade,588,1.20,Estabilidade,10.14,11.49
19/07/2020,7.615,341.055,578,38.888,6235,1.01,10.88,Estabilidade,594,4.39,Estabilidade,7.59,11.40
20/07/2020,5.311,346.366,296,39.184,6353,1.04,11.18,Estabilidade,597,4.74,Estabilidade,5.57,11.31
21/07/2020,5.172,351.538,301,39.485,6423,1.05,9.42,Estabilidade,571,0.00,Estabilidade,5.82,11.23
22/07/2020,6.859,358.397,915,40.400,6396,1.03,6.81,Estabilidade,582,-3.96,Estabilidade,13.34,11.27
23/07/2020,6.019,364.416,790,41.190,6377,1.05,3.25,Estabilidade,612,0.00,Estabilidade,13.13,11.30
24/07/2020,8.438,372.854,718,41.908,6667,1.12,6.62,Estabilidade,619,-0.16,Estabilidade,8.51,11.24
25/07/2020,7.573,380.427,737,42.645,6712,1.12,6.96,Estabilidade,619,-0.32,Estabilidade,9.73,11.21
26/07/2020,6.751,387.178,729,43.374,6589,1.06,7.00,Estabilidade,641,2.89,Estabilidade,10.80,11.20
27/07/2020,5.480,392.658,306,43.680,6613,1.04,7.90,Estabilidade,642,2.88,Estabilidade,5.58,11.12
28/07/2020,4.973,397.631,342,44.022,6585,1.03,7.99,Estabilidade,648,3.68,Estabilidade,6.88,11.07
29/07/2020,7.208,404.839,854,44.876,6635,1.04,6.83,Estabilidade,639,3.73,Estabilidade,11.85,11.08
30/07/2020,5.752,410.591,485,45.361,6596,1.03,8.31,Estabilidade,596,1.53,Estabilidade,8.43,11.05
31/07/2020,7.730,418.321,639,46.000,6495,0.97,8.89,Estabilidade,585,1.21,Estabilidade,8.27,11.00
01/08/2020,8.458,426.779,688,46.688,6622,0.99,10.04,Estabilidade,578,-1.70,Estabilidade,8.13,10.94
02/08/2020,9.556,436.335,784,47.472,7022,1.07,12.62,Estabilidade,585,-1.52,Estabilidade,8.20,10.88
03/08/2020,4.853,441.188,274,47.746,6933,1.05,9.13,Estabilidade,581,-2.68,Estabilidade,5.65,10.82
04/08/2020,4.767,445.955,266,48.012,6903,1.05,7.47,Estabilidade,570,-0.18,Estabilidade,5.58,10.77
05/08/2020,6.148,452.103,857,48.869,6752,1.02,5.57,Estabilidade,570,-2.06,Estabilidade,13.94,10.81
06/08/2020,6.139,458.242,829,49.698,6807,1.03,6.74,Estabilidade,620,1.31,Estabilidade,13.50,10.85
07/08/2020,6.590,464.832,819,50.517,6644,1.02,-0.34,Estabilidade,645,4.20,Estabilidade,12.43,10.87
08/08/2020,6.717,471.549,794,51.311,6396,0.97,-4.71,Estabilidade,660,6.62,Estabilidade,11.82,10.88
09/08/2020,6.495,478.044,695,52.006,5958,0.85,-9.58,Estabilidade,648,1.09,Estabilidade,10.70,10.88
10/08/2020,4.376,482.420,292,52.298,5890,0.85,-10.93,Estabilidade,650,1.25,Estabilidade,6.67,10.84
11/08/2020,5.558,487.978,705,53.003,6003,0.87,-8.84,Estabilidade,713,10.03,Estabilidade,12.68,10.86
12/08/2020,6.686,494.664,926,53.929,6080,0.90,-8.36,Estabilidade,723,13.15,Estabilidade,13.85,10.90
13/08/2020,5.858,500.522,737,54.666,6040,0.89,-8.43,Estabilidade,710,19.13,Alta,12.58,10.92
14/08/2020,7.371,507.893,627,55.293,6152,0.93,-5.28,Estabilidade,682,16.58,Alta,8.51,10.89
15/08/2020,5.618,513.511,615,55.908,5995,0.94,-9.47,Estabilidade,657,13.67,Estabilidade,10.95,10.89
16/08/2020,6.345,519.856,635,56.543,5973,1.00,-14.94,Estabilidade,648,10.77,Estabilidade,10.01,10.88
17/08/2020,4.448,524.304,214,56.757,5983,1.02,-13.70,Estabilidade,637,9.64,Estabilidade,4.81,10.83
18/08/2020,3.571,527.875,266,57.023,5700,0.95,-17.43,Queda,574,0.70,Estabilidade,7.45,10.80
19/08/2020,5.506,533.381,751,57.774,5531,0.91,-18.08,Queda,549,-3.68,Estabilidade,13.64,10.83
20/08/2020,5.792,539.173,707,58.481,5522,0.91,-18.88,Queda,545,-12.10,Estabilidade,12.21,10.85
21/08/2020,6.775,545.948,625,59.106,5436,0.88,-18.18,Queda,545,-15.50,Queda,9.23,10.83
22/08/2020,5.928,551.876,504,59.610,5481,0.91,-14.31,Estabilidade,529,-19.85,Queda,8.50,10.80
23/08/2020,6.482,558.358,644,60.254,5500,0.92,-7.69,Estabilidade,530,-18.21,Queda,9.94,10.79
24/08/2020,3.948,562.306,226,60.480,5429,0.91,-7.83,Estabilidade,532,-18.15,Queda,5.72,10.76
25/08/2020,3.541,565.847,320,60.800,5425,0.95,-9.63,Estabilidade,540,-24.26,Queda,9.04,10.74
26/08/2020,4.916,570.763,650,61.450,5340,0.97,-12.17,Estabilidade,525,-27.39,Queda,13.22,10.77
27/08/2020,5.267,576.030,626,62.076,5265,0.95,-12.83,Estabilidade,514,-27.61,Queda,11.89,10.78
28/08/2020,6.026,582.056,518,62.594,5158,0.95,-16.16,Queda,498,-26.98,Queda,8.60,10.75
29/08/2020,5.824,587.880,552,63.146,5143,0.94,-14.21,Estabilidade,505,-23.14,Queda,9.48,10.74
30/08/2020,5.974,593.854,673,63.819,5071,0.92,-15.10,Queda,509,-21.45,Queda,11.27,10.75
31/08/2020,4.129,597.983,339,64.158,5097,0.94,-14.81,Estabilidade,525,-17.58,Queda,8.21,10.73
01/09/2020,3.719,601.702,256,64.414,5122,0.94,-10.14,Estabilidade,516,-10.10,Estabilidade,6.88,10.71
02/09/2020,6.476,608.178,827,65.241,5345,1.00,-3.36,Estabilidade,542,-1.28,Estabilidade,12.77,10.73
03/09/2020,4.921,613.099,575,65.816,5296,1.01,-4.09,Estabilidade,534,-2.02,Estabilidade,11.68,10.73
04/09/2020,5.937,619.036,513,66.329,5283,1.02,-2.81,Estabilidade,534,-2.02,Estabilidade,8.64,10.71
05/09/2020,6.196,625.232,522,66.851,5336,1.04,-2.65,Estabilidade,529,0.00,Estabilidade,8.42,10.69
06/09/2020,6.319,631.551,475,67.326,5385,1.06,-2.09,Estabilidade,501,-5.47,Estabilidade,7.52,10.66
07/09/2020,4.614,636.165,232,67.558,5455,1.07,0.48,Estabilidade,486,-8.65,Estabilidade,5.03,10.62
08/09/2020,3.486,639.651,223,67.781,5421,1.06,-0.07,Estabilidade,481,-10.93,Estabilidade,6.40,10.60
09/09/2020,5.351,645.002,703,68.484,5261,0.98,-1.48,Estabilidade,463,-11.81,Estabilidade,13.14,10.62
10/09/2020,4.647,649.649,611,69.095,5221,0.99,-0.84,Estabilidade,468,-8.95,Estabilidade,13.15,10.64
11/09/2020,4.857,654.506,554,69.649,5067,0.96,-1.76,Estabilidade,474,-4.82,Estabilidade,11.41,10.64
12/09/2020,5.935,660.441,534,70.183,5030,0.94,-2.20,Estabilidade,476,-5.74,Estabilidade,9.00,10.63
13/09/2020,5.674,666.115,421,70.604,4938,0.92,-2.62,Estabilidade,468,-8.06,Estabilidade,7.42,10.60
14/09/2020,4.408,670.523,217,70.821,4908,0.90,-3.71,Estabilidade,466,-11.24,Estabilidade,4.92,10.56
15/09/2020,3.335,673.858,228,71.049,4887,0.90,-4.59,Estabilidade,467,-9.50,Estabilidade,6.84,10.54
16/09/2020,4.771,678.629,629,71.678,4804,0.91,-10.12,Estabilidade,456,-15.87,Queda,13.18,10.56
17/09/2020,4.444,683.073,300,71.978,4775,0.91,-9.84,Estabilidade,412,-22.85,Queda,6.75,10.54
18/09/2020,3.182,686.255,201,72.179,4536,0.90,-14.14,Estabilidade,361,-32.40,Queda,6.32,10.52
19/09/2020,4.841,691.096,624,72.803,4379,0.87,-17.93,Queda,374,-29.30,Queda,12.89,10.53
20/09/2020,5.167,696.263,455,73.258,4307,0.87,-20.02,Queda,379,-24.35,Queda,8.81,10.52
21/09/2020,3.542,699.805,235,73.493,4183,0.85,-23.32,Queda,382,-21.40,Queda,6.63,10.50
22/09/2020,2.917,702.722,204,73.697,4123,0.84,-23.94,Queda,378,-21.41,Queda,6.99,10.49
23/09/2020,4.683,707.405,651,74.348,4111,0.86,-21.86,Queda,381,-17.71,Queda,13.90,10.51
24/09/2020,4.786,712.191,601,74.949,4160,0.87,-20.32,Queda,424,-9.40,Estabilidade,12.56,10.52
25/09/2020,5.408,717.599,490,75.439,4478,0.99,-11.62,Estabilidade,466,-1.69,Estabilidade,9.06,10.51
26/09/2020,5.401,723.000,405,75.844,4558,1.04,-9.38,Estabilidade,434,-8.82,Estabilidade,7.50,10.49
27/09/2020,5.573,728.573,399,76.243,4616,1.07,-6.52,Estabilidade,426,-8.97,Estabilidade,7.16,10.46
28/09/2020,3.886,732.459,187,76.430,4665,1.12,-4.95,Estabilidade,420,-9.87,Estabilidade,4.81,10.43
29/09/2020,3.400,735.859,173,76.603,4734,1.15,-3.13,Estabilidade,415,-11.13,Estabilidade,5.09,10.41
30/09/2020,4.446,740.305,560,77.163,4700,1.14,-2.16,Estabilidade,402,-11.84,Estabilidade,12.60,10.42
01/10/2020,5.053,745.358,483,77.646,4738,1.14,-0.77,Estabilidade,385,-6.55,Estabilidade,9.56,10.42
02/10/2020,5.099,750.457,432,78.078,4694,1.05,3.48,Estabilidade,377,4.43,Estabilidade,8.47,10.40
03/10/2020,4.775,755.232,414,78.492,4605,1.01,5.16,Estabilidade,378,1.07,Estabilidade,8.67,10.39
04/10/2020,4.863,760.095,388,78.880,4503,0.98,4.55,Estabilidade,377,-0.53,Estabilidade,7.98,10.38
05/10/2020,3.712,763.807,208,79.088,4478,0.96,7.05,Estabilidade,380,-0.52,Estabilidade,5.60,10.35
06/10/2020,3.417,767.224,180,79.268,4481,0.95,8.68,Estabilidade,381,0.79,Estabilidade,5.27,10.33
07/10/2020,4.828,772.052,471,79.739,4535,0.96,10.31,Estabilidade,368,-3.41,Estabilidade,9.76,10.33
08/10/2020,4.580,776.632,378,80.117,4468,0.94,7.40,Estabilidade,353,-16.75,Queda,8.25,10.32
09/10/2020,5.300,781.932,370,80.487,4496,0.96,0.40,Estabilidade,344,-26.18,Queda,6.98,10.29
10/10/2020,5.263,787.195,411,80.898,4566,0.99,0.18,Estabilidade,344,-20.74,Queda,7.81,10.28
11/10/2020,4.577,791.772,135,81.033,4525,1.00,-1.97,Estabilidade,308,-27.70,Queda,2.95,10.23
12/10/2020,3.175,794.947,139,81.172,4449,0.99,-4.63,Estabilidade,298,-29.05,Queda,4.38,10.21
13/10/2020,3.542,798.489,164,81.336,4466,1.00,-5.66,Estabilidade,295,-28.92,Queda,4.63,10.19
14/10/2020,4.295,802.784,475,81.811,4390,0.97,-6.60,Estabilidade,296,-26.37,Queda,11.06,10.19
15/10/2020,4.056,806.840,478,82.289,4315,0.97,-8.93,Estabilidade,310,-19.48,Queda,11.79,10.20
16/10/2020,5.514,812.354,387,82.676,4346,0.97,-7.41,Estabilidade,313,-16.98,Queda,7.02,10.18
17/10/2020,6.751,819.105,419,83.095,4559,1.00,-1.00,Estabilidade,314,-16.93,Queda,6.21,10.14
18/10/2020,5.447,824.552,355,83.450,4683,1.03,4.00,Estabilidade,345,-8.49,Estabilidade,6.52,10.12
19/10/2020,4.119,828.671,108,83.558,4818,1.08,7.59,Estabilidade,341,-10.26,Estabilidade,2.62,10.08
20/10/2020,3.699,832.370,171,83.729,4840,1.08,8.01,Estabilidade,342,-10.24,Estabilidade,4.62,10.06
21/10/2020,5.788,838.158,555,84.284,5053,1.15,11.42,Estabilidade,353,-4.08,Estabilidade,9.59,10.06
22/10/2020,6.845,845.003,522,84.806,5452,1.26,22.02,Alta,360,1.98,Estabilidade,7.63,10.04
23/10/2020,6.612,851.615,479,85.285,5609,1.29,24.76,Alta,373,8.43,Estabilidade,7.24,10.01
24/10/2020,6.604,858.219,418,85.703,5588,1.23,22.38,Alta,373,8.43,Estabilidade,6.33,9.99
25/10/2020,6.025,864.244,431,86.134,5670,1.21,25.30,Alta,383,24.35,Alta,7.15,9.97
26/10/2020,4.360,868.604,181,86.315,5705,1.18,28.23,Alta,394,32.21,Alta,4.15,9.94
27/10/2020,4.166,872.770,247,86.562,5771,1.19,29.22,Alta,405,37.29,Alta,5.93,9.92
28/10/2020,5.942,878.712,643,87.205,5793,1.15,31.96,Alta,417,40.88,Alta,10.82,9.92
29/10/2020,5.595,884.307,495,87.700,5615,1.03,30.13,Alta,413,33.23,Alta,8.85,9.92
30/10/2020,5.948,890.255,464,88.164,5520,0.98,27.01,Alta,411,31.31,Alta,7.80,9.90
31/10/2020,6.000,896.255,516,88.680,5434,0.97,19.19,Alta,425,35.35,Alta,8.60,9.89
01/11/2020,6.151,902.406,464,89.144,5452,0.96,16.42,Alta,430,24.64,Alta,7.54,9.88
02/11/2020,4.430,906.836,142,89.286,5462,0.96,13.37,Estabilidade,424,24.34,Alta,3.21,9.85
03/11/2020,3.763,910.599,205,89.491,5404,0.94,11.65,Estabilidade,418,22.22,Alta,5.45,9.83
04/11/2020,5.250,915.849,493,89.984,5305,0.92,4.99,Estabilidade,397,12.46,Estabilidade,9.39,9.83
05/11/2020,5.225,921.074,635,90.619,5252,0.94,-3.67,Estabilidade,417,15.83,Alta,12.15,9.84
06/11/2020,5.567,926.641,544,91.163,5198,0.94,-7.33,Estabilidade,428,14.75,Estabilidade,9.77,9.84
07/11/2020,5.931,932.572,551,91.714,5188,0.95,-7.16,Estabilidade,433,16.09,Alta,9.29,9.83
08/11/2020,6.810,939.382,485,92.199,5282,0.97,-6.84,Estabilidade,436,13.84,Estabilidade,7.12,9.81
09/11/2020,5.887,945.269,219,92.418,5490,1.01,-3.77,Estabilidade,447,13.45,Estabilidade,3.72,9.78
10/11/2020,4.960,950.229,198,92.616,5661,1.05,-1.91,Estabilidade,446,10.12,Estabilidade,3.99,9.75
11/11/2020,5.746,955.975,617,93.233,5732,1.08,-1.05,Estabilidade,464,11.27,Estabilidade,10.74,9.75
12/11/2020,7.646,963.621,588,93.821,6078,1.16,8.25,Estabilidade,457,10.65,Estabilidade,7.69,9.74
13/11/2020,5.658,969.279,626,94.447,6091,1.17,10.34,Estabilidade,469,14.11,Estabilidade,11.06,9.74
14/11/2020,5.558,974.837,568,95.015,6038,1.16,11.12,Estabilidade,472,11.06,Estabilidade,10.22,9.75
15/11/2020,5.860,980.697,635,95.650,5902,1.12,8.25,Estabilidade,493,14.65,Estabilidade,10.84,9.75
16/11/2020,3.269,983.966,283,95.933,5528,1.01,1.21,Estabilidade,502,18.40,Alta,8.66,9.75
17/11/2020,2.874,986.840,319,96.252,5230,0.92,-3.22,Estabilidade,519,24.16,Alta,11.10,9.75
18/11/2020,1.757,988.597,165,96.417,4660,0.81,-12.16,Estabilidade,455,14.61,Estabilidade,9.39,9.75
19/11/2020,3.918,992.515,502,96.919,4128,0.68,-21.40,Queda,443,6.24,Estabilidade,12.81,9.76
20/11/2020,4.472,996.987,576,97.495,3958,0.65,-23.86,Queda,435,1.64,Estabilidade,12.88,9.78
21/11/2020,6.426,1.003.413,719,98.214,4082,0.68,-21.32,Queda,457,5.54,Estabilidade,11.19,9.79
22/11/2020,6.719,1.010.132,550,98.764,4205,0.71,-20.39,Queda,445,2.06,Estabilidade,8.19,9.78
23/11/2020,9.187,1.019.319,303,99.067,5050,0.91,-8.01,Estabilidade,448,0.22,Estabilidade,3.30,9.72
24/11/2020,7.483,1.026.802,250,99.317,5709,1.09,0.85,Estabilidade,438,-1.79,Estabilidade,3.34,9.67
25/11/2020,10.794,1.037.596,813,100.130,7000,1.50,22.12,Alta,530,14.22,Estabilidade,7.53,9.65
26/11/2020,10.335,1.047.931,858,100.988,7917,1.92,30.26,Alta,581,27.13,Alta,8.30,9.64
27/11/2020,8.107,1.056.038,645,101.633,8436,2.13,38.50,Alta,591,26.01,Alta,7.96,9.62
28/11/2020,12.081,1.068.119,631,102.264,9244,2.26,53.10,Alta,579,22.67,Alta,5.22,9.57
29/11/2020,10.008,1.078.127,586,102.850,9714,2.31,64.59,Alta,584,18.46,Alta,5.86,9.54
