"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
02/03/2020,2,2,0,0,0,,,,0,,,0.00,0.00
03/03/2020,2,4,0,0,0,,,,0,,,0.00,0.00
04/03/2020,2,6,0,0,0,,,,0,,,0.00,0.00
05/03/2020,3,9,0,0,0,,,,0,,,0.00,0.00
06/03/2020,4,13,0,0,0,,,,0,,,0.00,0.00
07/03/2020,8,21,0,0,0,,,,0,,,0.00,0.00
08/03/2020,9,30,0,0,0,,,,0,,,0.00,0.00
09/03/2020,9,39,0,0,5,,,,0,,,0.00,0.00
10/03/2020,2,41,0,0,5,,,,0,,,0.00,0.00
11/03/2020,20,61,0,0,8,,,,0,,,0.00,0.00
12/03/2020,17,78,0,0,10,,,,0,,,0.00,0.00
13/03/2020,34,112,0,0,14,,,,0,,,0.00,0.00
14/03/2020,57,169,0,0,21,,,,0,,,0.00,0.00
15/03/2020,76,245,0,0,31,,,,0,,,0.00,0.00
16/03/2020,86,331,1,1,42,8.40,,,0,,,1.16,0.30
17/03/2020,117,448,0,1,58,11.60,,,0,,,0.00,0.22
18/03/2020,194,642,1,2,83,10.38,,,0,,,0.52,0.31
19/03/2020,144,786,2,4,101,10.10,,,0,,,1.39,0.51
20/03/2020,234,1.020,2,6,130,9.29,,,0,,,0.85,0.59
21/03/2020,260,1.280,6,12,159,7.57,,,0,,,2.31,0.94
22/03/2020,320,1.600,2,14,194,6.26,,,0,,,0.63,0.88
23/03/2020,460,2.060,9,23,247,5.88,"4,840.00",Alta,3,,,1.96,1.12
24/03/2020,302,2.362,10,33,273,4.71,"5,360.00",Alta,5,,,3.31,1.40
25/03/2020,633,2.995,10,43,336,4.05,"4,100.00",Alta,6,,,1.58,1.44
26/03/2020,549,3.544,17,60,394,3.90,"3,840.00",Alta,8,,,3.10,1.69
27/03/2020,724,4.268,16,76,464,3.57,"3,214.29",Alta,10,,,2.21,1.78
28/03/2020,902,5.170,24,100,556,3.50,"2,547.62",Alta,13,,,2.66,1.93
29/03/2020,792,5.962,19,119,623,3.21,"1,909.68",Alta,15,,,2.40,2.00
30/03/2020,446,6.408,21,140,621,2.51,"1,378.57",Alta,17,,,4.71,2.18
31/03/2020,1.035,7.443,20,160,726,2.66,"1,151.72",Alta,18,,,1.93,2.15
01/04/2020,808,8.251,27,187,751,2.24,804.82,Alta,21,,,3.34,2.27
02/04/2020,783,9.034,22,209,784,1.99,676.24,Alta,21,,,2.81,2.31
03/04/2020,852,9.886,37,246,803,1.73,517.69,Alta,24,,,4.34,2.49
04/04/2020,638,10.524,20,266,765,1.38,381.13,Alta,24,,,3.13,2.53
05/04/2020,754,11.278,29,295,759,1.22,291.24,Alta,25,,,3.85,2.62
06/04/2020,452,11.730,16,311,760,1.22,207.69,Alta,24,700.00,Alta,3.54,2.65
07/04/2020,712,12.442,34,345,714,0.98,161.54,Alta,26,420.00,Alta,4.78,2.77
08/04/2020,699,13.141,35,380,699,0.93,108.04,Alta,28,366.67,Alta,5.01,2.89
09/04/2020,928,14.069,29,409,719,0.92,82.49,Alta,29,262.50,Alta,3.13,2.91
10/04/2020,1.726,15.795,26,435,844,1.05,81.90,Alta,27,170.00,Alta,1.51,2.75
11/04/2020,515,16.310,35,470,827,1.08,48.74,Alta,29,123.08,Alta,6.80,2.88
12/04/2020,598,16.908,34,504,804,1.06,29.05,Alta,30,100.00,Alta,5.69,2.98
13/04/2020,349,17.257,31,535,790,1.04,27.21,Alta,32,88.24,Alta,8.88,3.10
14/04/2020,514,17.771,32,567,761,1.07,4.82,Estabilidade,32,77.78,Alta,6.23,3.19
15/04/2020,643,18.414,32,599,753,1.08,0.27,Estabilidade,31,47.62,Alta,4.98,3.25
16/04/2020,750,19.164,30,629,728,1.01,-7.14,Estabilidade,31,47.62,Alta,4.00,3.28
17/04/2020,181,19.345,28,657,507,0.60,-36.86,Queda,32,33.33,Alta,15.47,3.40
18/04/2020,663,20.008,30,687,528,0.64,-30.98,Queda,31,29.17,Alta,4.52,3.43
19/04/2020,521,20.529,27,714,517,0.64,-31.88,Queda,30,20.00,Alta,5.18,3.48
20/04/2020,657,21.186,21,735,561,0.71,-26.18,Queda,29,20.83,Alta,3.20,3.47
21/04/2020,516,21.702,27,762,562,0.74,-21.29,Queda,28,7.69,Estabilidade,5.23,3.51
22/04/2020,603,22.305,23,785,556,0.74,-20.46,Queda,27,-3.57,Estabilidade,3.81,3.52
23/04/2020,371,22.676,35,820,502,0.69,-30.18,Queda,27,-6.90,Estabilidade,9.43,3.62
24/04/2020,444,23.120,34,854,539,1.06,-36.14,Queda,28,3.70,Estabilidade,7.66,3.69
25/04/2020,497,23.617,26,880,516,0.98,-37.61,Queda,28,-3.45,Estabilidade,5.23,3.73
26/04/2020,394,24.011,23,903,497,0.96,-38.18,Queda,27,-10.00,Estabilidade,5.84,3.76
27/04/2020,136,24.147,25,928,423,0.75,-46.46,Queda,28,-12.50,Estabilidade,18.38,3.84
28/04/2020,246,24.393,20,948,384,0.68,-49.54,Queda,27,-15.63,Queda,8.13,3.89
29/04/2020,153,24.546,25,973,320,0.58,-57.50,Queda,27,-12.90,Estabilidade,16.34,3.96
30/04/2020,451,24.997,16,989,332,0.66,-54.40,Queda,24,-22.58,Queda,3.55,3.96
01/05/2020,313,25.310,18,1.007,313,0.58,-38.26,Queda,22,-31.25,Queda,5.75,3.98
02/05/2020,203,25.513,16,1.023,271,0.53,-48.67,Queda,20,-35.48,Queda,7.88,4.01
03/05/2020,92,25.605,20,1.043,228,0.46,-55.90,Queda,20,-33.33,Queda,21.74,4.07
04/05/2020,242,25.847,20,1.063,243,0.57,-56.68,Queda,19,-34.48,Queda,8.26,4.11
05/05/2020,178,26.025,11,1.074,233,0.61,-58.54,Queda,18,-35.71,Queda,6.18,4.13
06/05/2020,480,26.505,15,1.089,280,0.88,-49.64,Queda,17,-37.04,Queda,3.13,4.11
07/05/2020,533,27.038,16,1.105,292,0.88,-41.83,Queda,17,-37.04,Queda,3.00,4.09
08/05/2020,553,27.591,9,1.114,326,1.04,-39.52,Queda,15,-46.43,Queda,1.63,4.04
09/05/2020,138,27.729,12,1.126,317,1.17,-38.57,Queda,15,-46.43,Queda,8.70,4.06
10/05/2020,175,27.904,9,1.135,328,1.44,-34.00,Queda,13,-51.85,Queda,5.14,4.07
11/05/2020,98,28.002,9,1.144,308,1.27,-27.19,Queda,12,-57.14,Queda,9.18,4.09
12/05/2020,234,28.236,19,1.163,316,1.36,-17.71,Queda,13,-51.85,Queda,8.12,4.12
13/05/2020,219,28.455,12,1.175,279,1.00,-12.81,Estabilidade,12,-55.56,Queda,5.48,4.13
14/05/2020,187,28.642,9,1.184,229,0.78,-31.02,Queda,11,-54.17,Queda,4.81,4.13
15/05/2020,264,28.906,6,1.190,188,0.58,-39.94,Queda,11,-50.00,Queda,2.27,4.12
16/05/2020,227,29.133,13,1.203,201,0.63,-25.83,Queda,11,-45.00,Queda,5.73,4.13
17/05/2020,226,29.359,15,1.218,208,0.63,-8.77,Estabilidade,12,-40.00,Queda,6.64,4.15
18/05/2020,173,29.532,13,1.231,219,0.71,-9.88,Estabilidade,12,-36.84,Queda,7.51,4.17
19/05/2020,223,29.755,16,1.247,217,0.69,-6.87,Estabilidade,12,-33.33,Queda,7.17,4.19
20/05/2020,228,29.983,16,1.263,218,0.78,-22.14,Queda,13,-23.53,Queda,7.02,4.21
21/05/2020,252,30.235,14,1.277,228,1.00,-21.92,Queda,13,-23.53,Queda,5.56,4.22
22/05/2020,288,30.523,12,1.289,231,1.23,-29.14,Queda,14,-6.67,Estabilidade,4.17,4.22
23/05/2020,271,30.794,13,1.302,237,1.18,-25.24,Queda,14,-6.67,Estabilidade,4.80,4.23
24/05/2020,152,30.946,14,1.316,227,1.09,-30.79,Queda,14,7.69,Estabilidade,9.21,4.25
25/05/2020,165,31.111,14,1.330,226,1.03,-26.62,Queda,14,16.67,Alta,8.48,4.28
26/05/2020,219,31.330,12,1.342,225,1.04,-28.80,Queda,14,7.69,Estabilidade,5.48,4.28
27/05/2020,285,31.615,14,1.356,233,1.07,-16.49,Queda,13,8.33,Estabilidade,4.91,4.29
28/05/2020,304,31.919,13,1.369,241,1.06,5.24,Estabilidade,13,18.18,Alta,4.28,4.29
29/05/2020,350,32.269,14,1.383,249,1.08,32.45,Alta,13,18.18,Alta,4.00,4.29
30/05/2020,257,32.526,13,1.396,247,1.04,22.89,Alta,13,18.18,Alta,5.06,4.29
31/05/2020,297,32.823,14,1.410,268,1.18,28.85,Alta,13,8.33,Estabilidade,4.71,4.30
01/06/2020,200,33.023,14,1.424,273,1.21,24.66,Alta,13,8.33,Estabilidade,7.00,4.31
02/06/2020,195,33.218,12,1.436,270,1.20,24.42,Alta,13,8.33,Estabilidade,6.15,4.32
03/06/2020,366,33.584,11,1.447,281,1.21,28.90,Alta,13,0.00,Estabilidade,3.01,4.31
04/06/2020,331,33.915,8,1.455,285,1.18,25.00,Alta,12,-7.69,Estabilidade,2.42,4.29
05/06/2020,377,34.292,10,1.465,289,1.16,25.11,Alta,12,-14.29,Estabilidade,2.65,4.27
06/06/2020,382,34.674,9,1.474,307,1.24,29.54,Alta,11,-21.43,Queda,2.36,4.25
07/06/2020,342,35.016,5,1.479,313,1.17,37.89,Alta,10,-28.57,Queda,1.46,4.22
08/06/2020,192,35.208,6,1.485,312,1.14,38.05,Alta,9,-35.71,Queda,3.13,4.22
09/06/2020,421,35.629,7,1.492,344,1.27,52.89,Alta,8,-42.86,Queda,1.66,4.19
10/06/2020,294,35.923,5,1.497,334,1.19,43.35,Alta,7,-46.15,Queda,1.70,4.17
11/06/2020,310,36.233,7,1.504,331,1.16,37.34,Alta,7,-46.15,Queda,2.26,4.15
12/06/2020,270,36.503,1,1.505,316,1.09,26.91,Alta,6,-53.85,Queda,0.37,4.12
13/06/2020,283,36.786,7,1.512,302,0.98,22.27,Alta,5,-61.54,Queda,2.47,4.11
14/06/2020,227,37.013,5,1.517,285,0.91,6.34,Estabilidade,5,-61.54,Queda,2.20,4.10
15/06/2020,346,37.359,3,1.520,307,0.98,12.45,Estabilidade,5,-61.54,Queda,0.87,4.07
16/06/2020,300,37.659,2,1.522,290,0.84,7.41,Estabilidade,4,-69.23,Queda,0.67,4.04
17/06/2020,336,37.995,1,1.523,296,0.89,5.34,Estabilidade,4,-69.23,Queda,0.30,4.01
18/06/2020,417,38.412,1,1.524,311,0.94,9.12,Estabilidade,3,-75.00,Queda,0.24,3.97
19/06/2020,375,38.787,3,1.527,326,1.03,12.80,Estabilidade,3,-75.00,Queda,0.80,3.94
20/06/2020,377,39.164,1,1.528,340,1.13,10.75,Estabilidade,2,-81.82,Queda,0.27,3.90
21/06/2020,292,39.456,2,1.530,349,1.22,11.50,Estabilidade,2,-80.00,Queda,0.68,3.88
22/06/2020,259,39.715,4,1.534,337,1.10,8.01,Estabilidade,2,-77.78,Queda,1.54,3.86
23/06/2020,345,40.060,6,1.540,343,1.18,-0.29,Estabilidade,3,-62.50,Queda,1.74,3.84
24/06/2020,367,40.427,3,1.543,347,1.17,3.89,Estabilidade,3,-57.14,Queda,0.82,3.82
25/06/2020,311,40.738,6,1.549,332,1.07,0.30,Estabilidade,4,-42.86,Queda,1.93,3.80
26/06/2020,451,41.189,6,1.555,343,1.05,8.54,Estabilidade,4,-33.33,Queda,1.33,3.78
27/06/2020,323,41.512,6,1.561,335,0.99,10.93,Estabilidade,5,0.00,Estabilidade,1.86,3.76
28/06/2020,457,41.969,3,1.564,359,1.03,25.96,Alta,5,0.00,Estabilidade,0.66,3.73
29/06/2020,266,42.235,4,1.568,360,1.07,17.26,Alta,5,0.00,Estabilidade,1.50,3.71
30/06/2020,229,42.464,8,1.576,343,1.00,18.28,Alta,5,25.00,Alta,3.49,3.71
01/07/2020,313,42.777,3,1.579,336,0.97,13.51,Estabilidade,5,25.00,Alta,0.96,3.69
02/07/2020,328,43.105,8,1.587,338,1.02,8.68,Estabilidade,5,66.67,Alta,2.44,3.68
03/07/2020,374,43.479,11,1.598,327,0.95,0.31,Estabilidade,6,100.00,Alta,2.94,3.68
04/07/2020,413,43.892,7,1.605,340,1.01,0.00,Estabilidade,6,200.00,Alta,1.69,3.66
05/07/2020,328,44.220,9,1.614,322,0.90,-7.74,Estabilidade,7,250.00,Alta,2.74,3.65
06/07/2020,232,44.452,6,1.620,317,0.88,-5.93,Estabilidade,7,250.00,Alta,2.59,3.64
07/07/2020,287,44.739,9,1.629,325,0.95,-5.25,Estabilidade,8,166.67,Alta,3.14,3.64
08/07/2020,443,45.182,2,1.631,344,1.02,-0.86,Estabilidade,7,133.33,Alta,0.45,3.61
09/07/2020,418,45.600,13,1.644,356,1.05,7.23,Estabilidade,8,100.00,Alta,3.11,3.61
10/07/2020,402,46.002,2,1.646,360,1.10,4.96,Estabilidade,7,75.00,Alta,0.50,3.58
11/07/2020,542,46.544,8,1.654,379,1.11,13.13,Estabilidade,7,40.00,Alta,1.48,3.55
12/07/2020,291,46.835,6,1.660,374,1.16,4.18,Estabilidade,7,40.00,Alta,2.06,3.54
13/07/2020,306,47.141,2,1.662,384,1.21,6.67,Estabilidade,6,20.00,Alta,0.65,3.53
14/07/2020,233,47.374,6,1.668,376,1.16,9.62,Estabilidade,6,20.00,Alta,2.58,3.52
15/07/2020,375,47.749,8,1.676,367,1.07,9.23,Estabilidade,6,20.00,Alta,2.13,3.51
16/07/2020,339,48.088,3,1.679,355,1.00,5.03,Estabilidade,5,0.00,Estabilidade,0.88,3.49
17/07/2020,312,48.400,3,1.682,343,0.95,4.89,Estabilidade,5,-16.67,Queda,0.96,3.48
18/07/2020,313,48.713,2,1.684,310,0.82,-8.82,Estabilidade,4,-33.33,Queda,0.64,3.46
19/07/2020,246,48.959,5,1.689,303,0.81,-5.90,Estabilidade,4,-42.86,Queda,2.03,3.45
20/07/2020,135,49.094,2,1.691,279,0.73,-11.99,Estabilidade,4,-42.86,Queda,1.48,3.44
21/07/2020,127,49.221,6,1.697,264,0.70,-18.77,Queda,4,-50.00,Queda,4.72,3.45
22/07/2020,252,49.473,5,1.702,246,0.67,-28.49,Queda,4,-42.86,Queda,1.98,3.44
23/07/2020,229,49.702,3,1.705,231,0.65,-35.11,Queda,4,-50.00,Queda,1.31,3.43
24/07/2020,313,50.015,7,1.712,231,0.67,-35.83,Queda,4,-42.86,Queda,2.24,3.42
25/07/2020,263,50.278,4,1.716,224,0.72,-40.90,Queda,5,-28.57,Queda,1.52,3.41
26/07/2020,209,50.487,1,1.717,218,0.72,-41.71,Queda,4,-42.86,Queda,0.48,3.40
27/07/2020,135,50.622,2,1.719,218,0.78,-43.23,Queda,4,-33.33,Queda,1.48,3.40
28/07/2020,111,50.733,3,1.722,216,0.82,-42.55,Queda,4,-33.33,Queda,2.70,3.39
29/07/2020,203,50.936,3,1.725,209,0.85,-43.05,Queda,3,-50.00,Queda,1.48,3.39
30/07/2020,255,51.191,2,1.727,213,0.92,-40.00,Queda,3,-40.00,Queda,0.78,3.37
31/07/2020,204,51.395,8,1.735,197,0.85,-42.57,Queda,3,-40.00,Queda,3.92,3.38
01/08/2020,238,51.633,2,1.737,194,0.87,-37.42,Queda,3,-25.00,Queda,0.84,3.36
02/08/2020,153,51.786,1,1.738,186,0.85,-38.61,Queda,3,-25.00,Queda,0.65,3.36
03/08/2020,106,51.892,0,1.738,181,0.83,-35.13,Queda,3,-25.00,Queda,0.00,3.35
04/08/2020,112,52.004,1,1.739,182,0.84,-31.06,Queda,2,-50.00,Queda,0.89,3.34
05/08/2020,167,52.171,1,1.740,176,0.84,-28.46,Queda,2,-50.00,Queda,0.60,3.34
06/08/2020,213,52.384,3,1.743,170,0.80,-26.41,Queda,2,-50.00,Queda,1.41,3.33
07/08/2020,290,52.674,3,1.746,183,0.93,-20.78,Queda,2,-50.00,Queda,1.03,3.31
08/08/2020,186,52.860,4,1.750,175,0.90,-21.88,Queda,2,-60.00,Queda,2.15,3.31
09/08/2020,131,52.991,6,1.756,172,0.92,-21.10,Queda,3,-25.00,Queda,4.58,3.31
10/08/2020,157,53.148,3,1.759,179,0.99,-17.89,Queda,3,-25.00,Queda,1.91,3.31
11/08/2020,120,53.268,2,1.761,181,0.99,-16.20,Queda,3,-25.00,Queda,1.67,3.31
12/08/2020,278,53.546,3,1.764,196,1.11,-6.22,Estabilidade,3,0.00,Estabilidade,1.08,3.29
13/08/2020,325,53.871,6,1.770,212,1.25,-0.47,Estabilidade,4,33.33,Alta,1.85,3.29
14/08/2020,235,54.106,2,1.772,205,1.12,4.06,Estabilidade,4,33.33,Alta,0.85,3.28
15/08/2020,198,54.304,3,1.775,206,1.18,6.19,Estabilidade,4,33.33,Alta,1.52,3.27
16/08/2020,121,54.425,3,1.778,205,1.19,10.22,Estabilidade,3,0.00,Estabilidade,2.48,3.27
17/08/2020,132,54.557,1,1.779,201,1.12,11.05,Estabilidade,3,0.00,Estabilidade,0.76,3.26
18/08/2020,214,54.771,5,1.784,215,1.19,18.13,Alta,3,50.00,Alta,2.34,3.26
19/08/2020,253,55.024,2,1.786,211,1.08,19.89,Alta,3,50.00,Alta,0.79,3.25
20/08/2020,291,55.315,2,1.788,206,0.97,21.18,Alta,3,50.00,Alta,0.69,3.23
21/08/2020,219,55.534,4,1.792,204,1.00,11.48,Estabilidade,3,50.00,Alta,1.83,3.23
22/08/2020,241,55.775,2,1.794,210,1.02,20.00,Alta,3,50.00,Alta,0.83,3.22
23/08/2020,145,55.920,2,1.796,214,1.04,24.42,Alta,3,0.00,Estabilidade,1.38,3.21
24/08/2020,123,56.043,5,1.801,212,1.05,18.44,Alta,3,0.00,Estabilidade,4.07,3.21
25/08/2020,192,56.235,4,1.805,209,0.97,15.47,Alta,3,0.00,Estabilidade,2.08,3.21
26/08/2020,362,56.597,2,1.807,225,1.07,14.80,Estabilidade,3,0.00,Estabilidade,0.55,3.19
27/08/2020,399,56.996,2,1.809,240,1.17,13.21,Estabilidade,3,-25.00,Queda,0.50,3.17
28/08/2020,401,57.397,6,1.815,266,1.30,29.76,Alta,3,-25.00,Queda,1.50,3.16
29/08/2020,374,57.771,3,1.818,285,1.36,38.35,Alta,3,-25.00,Queda,0.80,3.15
30/08/2020,320,58.091,1,1.819,310,1.45,51.22,Alta,3,0.00,Estabilidade,0.31,3.13
31/08/2020,244,58.335,3,1.822,327,1.54,62.69,Alta,3,0.00,Estabilidade,1.23,3.12
01/09/2020,231,58.566,2,1.824,333,1.59,54.88,Alta,3,0.00,Estabilidade,0.87,3.11
02/09/2020,390,58.956,3,1.827,337,1.50,59.72,Alta,3,0.00,Estabilidade,0.77,3.10
03/09/2020,418,59.374,2,1.829,340,1.42,65.05,Alta,3,0.00,Estabilidade,0.48,3.08
04/09/2020,406,59.780,4,1.833,340,1.28,66.67,Alta,3,0.00,Estabilidade,0.99,3.07
05/09/2020,486,60.266,5,1.838,356,1.25,69.52,Alta,3,0.00,Estabilidade,1.03,3.05
06/09/2020,315,60.581,2,1.840,356,1.15,66.36,Alta,3,0.00,Estabilidade,0.63,3.04
07/09/2020,249,60.830,3,1.843,356,1.09,67.92,Alta,3,0.00,Estabilidade,1.20,3.03
08/09/2020,388,61.218,3,1.846,379,1.14,81.34,Alta,3,0.00,Estabilidade,0.77,3.02
09/09/2020,646,61.864,3,1.849,415,1.23,84.44,Alta,3,0.00,Estabilidade,0.46,2.99
10/09/2020,585,62.449,3,1.852,439,1.29,82.92,Alta,3,0.00,Estabilidade,0.51,2.97
11/09/2020,687,63.136,3,1.855,479,1.41,80.08,Alta,3,0.00,Estabilidade,0.44,2.94
12/09/2020,497,63.633,5,1.860,481,1.35,68.77,Alta,3,0.00,Estabilidade,1.01,2.92
13/09/2020,673,64.306,7,1.867,532,1.49,71.61,Alta,4,33.33,Alta,1.04,2.90
14/09/2020,613,64.919,4,1.871,584,1.64,78.59,Alta,4,33.33,Alta,0.65,2.88
15/09/2020,425,65.344,4,1.875,589,1.55,76.88,Alta,4,33.33,Alta,0.94,2.87
16/09/2020,605,65.949,3,1.878,584,1.41,73.29,Alta,4,33.33,Alta,0.50,2.85
17/09/2020,770,66.719,10,1.888,610,1.39,79.41,Alta,5,66.67,Alta,1.30,2.83
18/09/2020,780,67.499,6,1.894,623,1.30,83.24,Alta,6,100.00,Alta,0.77,2.81
19/09/2020,849,68.348,5,1.899,674,1.40,89.33,Alta,6,100.00,Alta,0.59,2.78
20/09/2020,552,68.900,13,1.912,656,1.23,84.27,Alta,6,100.00,Alta,2.36,2.78
21/09/2020,623,69.523,8,1.920,658,1.13,84.83,Alta,7,133.33,Alta,1.28,2.76
22/09/2020,463,69.986,5,1.925,663,1.13,74.93,Alta,7,133.33,Alta,1.08,2.75
23/09/2020,802,70.788,3,1.928,691,1.18,66.51,Alta,7,133.33,Alta,0.37,2.72
24/09/2020,691,71.479,3,1.931,680,1.11,54.90,Alta,6,100.00,Alta,0.43,2.70
25/09/2020,899,72.378,5,1.936,697,1.12,45.51,Alta,6,100.00,Alta,0.56,2.67
26/09/2020,884,73.262,8,1.944,702,1.04,45.95,Alta,6,100.00,Alta,0.90,2.65
27/09/2020,665,73.927,9,1.953,718,1.09,34.96,Alta,6,50.00,Alta,1.35,2.64
28/09/2020,425,74.352,4,1.957,690,1.05,18.15,Alta,5,25.00,Alta,0.94,2.63
29/09/2020,688,75.040,6,1.963,722,1.09,22.58,Alta,5,25.00,Alta,0.87,2.62
30/09/2020,825,75.865,8,1.971,725,1.05,24.14,Alta,6,50.00,Alta,0.97,2.60
01/10/2020,854,76.719,6,1.977,749,1.10,22.79,Alta,7,40.00,Alta,0.70,2.58
02/10/2020,888,77.607,6,1.983,747,1.07,19.90,Alta,7,16.67,Alta,0.68,2.56
03/10/2020,963,78.570,12,1.995,758,1.08,12.46,Estabilidade,7,16.67,Alta,1.25,2.54
04/10/2020,904,79.474,10,2.005,792,1.10,20.73,Alta,7,16.67,Alta,1.11,2.52
05/10/2020,734,80.208,13,2.018,837,1.21,27.20,Alta,9,28.57,Alta,1.77,2.52
06/10/2020,427,80.635,14,2.032,799,1.11,20.51,Alta,10,42.86,Alta,3.28,2.52
07/10/2020,944,81.579,8,2.040,816,1.13,18.09,Alta,10,42.86,Alta,0.85,2.50
08/10/2020,1.278,82.857,10,2.050,877,1.17,28.97,Alta,10,66.67,Alta,0.78,2.47
09/10/2020,1.394,84.251,12,2.062,949,1.27,36.15,Alta,11,83.33,Alta,0.86,2.45
10/10/2020,1.646,85.897,5,2.067,1047,1.38,49.15,Alta,10,66.67,Alta,0.30,2.41
11/10/2020,1.090,86.987,13,2.080,1073,1.35,49.44,Alta,11,83.33,Alta,1.19,2.39
12/10/2020,1.249,88.236,14,2.094,1147,1.37,66.23,Alta,11,120.00,Alta,1.12,2.37
13/10/2020,1.208,89.444,16,2.110,1258,1.57,74.24,Alta,11,120.00,Alta,1.32,2.36
14/10/2020,2.072,91.516,7,2.117,1420,1.74,95.86,Alta,11,83.33,Alta,0.34,2.31
15/10/2020,2.101,93.617,11,2.128,1537,1.75,105.21,Alta,11,57.14,Alta,0.52,2.27
16/10/2020,2.608,96.225,21,2.149,1711,1.80,129.05,Alta,12,71.43,Alta,0.81,2.23
17/10/2020,2.153,98.378,13,2.162,1783,1.70,135.22,Alta,14,100.00,Alta,0.60,2.20
18/10/2020,1.856,100.234,19,2.181,1892,1.76,138.89,Alta,14,100.00,Alta,1.02,2.18
19/10/2020,1.949,102.183,17,2.198,1992,1.74,137.99,Alta,15,66.67,Alta,0.87,2.15
20/10/2020,1.876,104.059,15,2.213,2088,1.66,161.33,Alta,15,50.00,Alta,0.80,2.13
21/10/2020,2.535,106.594,16,2.229,2154,1.52,163.97,Alta,16,60.00,Alta,0.63,2.09
22/10/2020,3.270,109.864,16,2.245,2321,1.51,164.65,Alta,17,70.00,Alta,0.49,2.04
23/10/2020,2.899,112.763,31,2.276,2363,1.38,149.00,Alta,18,63.64,Alta,1.07,2.02
24/10/2020,3.669,116.432,21,2.297,2579,1.45,146.32,Alta,19,90.00,Alta,0.57,1.97
25/10/2020,2.577,119.009,19,2.316,2682,1.42,149.95,Alta,19,72.73,Alta,0.74,1.95
26/10/2020,2.447,121.456,27,2.343,2753,1.38,140.02,Alta,21,90.91,Alta,1.10,1.93
27/10/2020,3.299,124.755,28,2.371,2957,1.42,135.06,Alta,23,109.09,Alta,0.85,1.90
28/10/2020,3.960,128.715,24,2.395,3160,1.47,122.54,Alta,24,118.18,Alta,0.61,1.86
29/10/2020,4.224,132.939,33,2.428,3296,1.42,114.44,Alta,26,136.36,Alta,0.78,1.83
30/10/2020,4.656,137.595,40,2.468,3547,1.50,107.31,Alta,27,125.00,Alta,0.86,1.79
31/10/2020,4.007,141.602,39,2.507,3596,1.39,101.68,Alta,30,114.29,Alta,0.97,1.77
01/11/2020,3.062,144.664,37,2.544,3665,1.37,93.71,Alta,33,135.71,Alta,1.21,1.76
02/11/2020,2.506,147.170,46,2.590,3673,1.33,84.39,Alta,35,133.33,Alta,1.84,1.76
03/11/2020,2.596,149.766,45,2.635,3573,1.21,71.12,Alta,38,153.33,Alta,1.73,1.76
04/11/2020,7.497,157.263,59,2.694,4078,1.29,89.32,Alta,43,168.75,Alta,0.79,1.71
05/11/2020,4.410,161.673,46,2.740,4105,1.25,76.86,Alta,45,164.71,Alta,1.04,1.69
06/11/2020,5.550,167.223,52,2.792,4233,1.19,79.14,Alta,46,155.56,Alta,0.94,1.67
07/11/2020,6.640,173.863,56,2.848,4609,1.28,78.71,Alta,49,157.89,Alta,0.84,1.64
08/11/2020,5.784,179.647,48,2.896,4998,1.36,86.35,Alta,50,163.16,Alta,0.83,1.61
09/11/2020,4.096,183.743,63,2.959,5225,1.42,89.79,Alta,53,152.38,Alta,1.54,1.61
10/11/2020,3.817,187.560,62,3.021,5399,1.51,82.58,Alta,55,139.13,Alta,1.62,1.61
11/11/2020,4.935,192.495,82,3.103,5033,1.23,59.27,Alta,58,141.67,Alta,1.66,1.61
12/11/2020,5.839,198.334,78,3.181,5237,1.28,58.89,Alta,63,142.31,Alta,1.34,1.60
13/11/2020,6.653,204.987,69,3.250,5395,1.27,52.10,Alta,65,140.74,Alta,1.04,1.59
14/11/2020,6.602,211.589,55,3.305,5389,1.17,49.86,Alta,65,116.67,Alta,0.83,1.56
15/11/2020,6.035,217.624,76,3.381,5425,1.09,48.02,Alta,69,109.09,Alta,1.26,1.55
16/11/2020,3.996,221.620,91,3.472,5411,1.04,47.32,Alta,73,108.57,Alta,2.28,1.57
17/11/2020,4.452,226.072,81,3.553,5502,1.02,53.99,Alta,76,100.00,Alta,1.82,1.57
18/11/2020,5.891,231.963,79,3.632,5638,1.12,38.25,Alta,76,76.74,Alta,1.34,1.57
19/11/2020,6.994,238.957,69,3.701,5803,1.11,41.36,Alta,74,64.44,Alta,0.99,1.55
20/11/2020,6.489,245.446,61,3.762,5780,1.07,36.55,Alta,73,58.70,Alta,0.94,1.53
21/11/2020,6.472,251.918,62,3.824,5761,1.07,24.99,Alta,74,51.02,Alta,0.96,1.52
22/11/2020,4.788,256.706,73,3.897,5583,1.03,11.70,Estabilidade,74,48.00,Alta,1.52,1.52
23/11/2020,4.044,260.750,74,3.971,5590,1.03,6.99,Estabilidade,71,33.96,Alta,1.83,1.52
24/11/2020,3.919,264.669,85,4.056,5514,1.00,2.13,Estabilidade,72,30.91,Alta,2.17,1.53
25/11/2020,5.290,269.959,71,4.127,5428,0.96,7.85,Estabilidade,71,22.41,Alta,1.34,1.53
