"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
26/02/2020,1,1,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
29/02/2020,1,2,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
04/03/2020,1,3,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
05/03/2020,3,6,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
06/03/2020,4,10,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
07/03/2020,3,13,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
08/03/2020,3,16,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
09/03/2020,0,16,81.338,0,0.00,0,0,2,,,,0,,,0,0.00
10/03/2020,3,19,81.338,0,0.00,0,0,2,,,,0,,,0.00,0.00
11/03/2020,11,30,81.338,0,0.00,0,0,4,,,,0,,,0.00,0.00
12/03/2020,12,42,81.338,0,0.00,0,0,5,,,,0,,,0.00,0.00
13/03/2020,14,56,81.338,0,0.00,0,0,7,,,,0,,,0.00,0.00
14/03/2020,9,65,81.338,0,0.00,0,0,7,,,,0,,,0.00,0.00
15/03/2020,71,136,81.338,0,0.00,0,0,17,,,,0,,,0.00,0.00
16/03/2020,16,152,81.338,0,0.00,0,0,19,9.50,,,0,,,0.00,0.00
17/03/2020,12,164,81.338,0,0.00,1,1,21,10.50,,,0,,,8.33,0.61
18/03/2020,76,240,81.338,0,0.00,3,4,30,7.50,,,0,,,3.95,1.67
19/03/2020,46,286,81.338,0,0.00,0,4,35,7.00,,,0,,,0.00,1.40
20/03/2020,110,396,81.338,0,0.00,5,9,49,7.00,,,0,,,4.55,2.27
21/03/2020,63,459,81.338,0,0.00,6,15,56,8.00,,,0,,,9.52,3.27
22/03/2020,172,631,81.338,0,0.00,7,22,71,4.18,,,0,,,4.07,3.49
23/03/2020,114,745,81.338,0,0.00,8,30,85,4.47,"4,150.00",Alta,0,,,7.02,4.03
24/03/2020,65,810,81.338,0,0.00,10,40,92,4.38,"4,500.00",Alta,6,,,15.38,4.94
25/03/2020,52,862,81.338,0,0.00,8,48,89,2.97,"2,125.00",Alta,6,,,15.38,5.57
26/03/2020,190,1.052,81.338,0,0.00,10,58,109,3.11,"2,080.00",Alta,8,,,5.26,5.51
27/03/2020,171,1.223,81.338,0,0.00,10,68,118,2.41,"1,585.71",Alta,8,,,5.85,5.56
28/03/2020,183,1.406,81.338,0,0.00,16,84,135,2.41,"1,828.57",Alta,10,,,8.74,5.97
29/03/2020,45,1.451,81.338,0,0.00,14,98,117,1.65,588.24,Alta,11,,,31.11,6.75
30/03/2020,66,1.517,81.338,0,0.00,15,113,110,1.29,478.95,Alta,12,,,22.73,7.45
31/03/2020,822,2.339,81.338,0,0.00,23,136,218,2.37,938.10,Alta,14,,,2.80,5.81
01/04/2020,642,2.981,81.338,0,0.00,28,164,303,3.40,910.00,Alta,17,,,4.36,5.50
02/04/2020,525,3.506,81.338,0,0.00,24,188,351,3.22,902.86,Alta,19,,,4.57,5.36
03/04/2020,542,4.048,81.338,0,0.00,31,219,404,3.42,724.49,Alta,22,,,5.72,5.41
04/04/2020,418,4.466,81.338,0,0.00,41,260,437,3.24,680.36,Alta,25,,,9.81,5.82
05/04/2020,154,4.620,81.338,0,0.00,15,275,453,3.87,538.03,Alta,25,,,9.74,5.95
06/04/2020,246,4.866,81.338,0,0.00,29,304,478,4.35,462.35,Alta,27,,,11.79,6.25
07/04/2020,816,5.682,81.338,0,0.00,67,371,478,2.19,419.57,Alta,34,466.67,Alta,8.21,6.53
08/04/2020,1026,6.708,81.338,0,0.00,57,428,532,1.76,497.75,Alta,38,533.33,Alta,5.56,6.38
09/04/2020,772,7.480,81.338,0,0.00,68,496,568,1.62,421.10,Alta,44,450.00,Alta,8.81,6.63
10/04/2020,736,8.216,81.338,0,0.00,44,540,595,1.47,404.24,Alta,46,475.00,Alta,5.98,6.57
11/04/2020,203,8.419,81.338,0,0.00,20,560,565,1.29,318.52,Alta,43,330.00,Alta,9.85,6.65
12/04/2020,336,8.755,81.338,0,0.00,28,588,591,1.30,405.13,Alta,45,309.09,Alta,8.33,6.72
13/04/2020,140,8.895,81.338,0,0.00,20,608,576,1.21,423.64,Alta,43,258.33,Alta,14.29,6.84
14/04/2020,476,9.371,81.338,0,0.00,87,695,527,1.10,141.74,Alta,46,228.57,Alta,18.28,7.42
15/04/2020,1672,11.043,81.338,0,0.00,83,778,619,1.16,104.29,Alta,50,194.12,Alta,4.96,7.05
16/04/2020,525,11.568,81.338,0,0.00,75,853,584,1.03,66.38,Alta,51,168.42,Alta,14.29,7.37
17/04/2020,1273,12.841,81.338,0,0.00,75,928,661,1.11,63.61,Alta,55,150.00,Alta,5.89,7.23
18/04/2020,1053,13.894,81.338,0,0.00,63,991,782,1.38,78.95,Alta,62,148.00,Alta,5.98,7.13
19/04/2020,373,14.267,81.338,0,0.00,24,1.015,787,1.33,73.73,Alta,61,144.00,Alta,6.43,7.11
20/04/2020,313,14.580,81.338,0,0.00,22,1.037,812,1.41,69.87,Alta,61,125.93,Alta,7.03,7.11
21/04/2020,805,15.385,81.338,0,0.00,56,1.093,859,1.63,79.71,Alta,57,67.65,Alta,6.96,7.10
22/04/2020,529,15.914,81.338,0,0.00,41,1.134,696,1.12,30.83,Alta,51,34.21,Alta,7.75,7.13
23/04/2020,826,16.740,81.338,0,0.00,211,1.345,739,1.27,30.11,Alta,70,59.09,Alta,25.54,8.03
24/04/2020,1086,17.826,81.338,0,0.00,167,1.512,712,1.08,19.66,Alta,83,80.43,Alta,15.38,8.48
25/04/2020,2178,20.004,81.338,0,0.00,155,1.667,873,1.12,54.51,Alta,97,125.58,Alta,7.12,8.33
26/04/2020,711,20.715,81.338,0,0.00,33,1.700,921,1.17,55.84,Alta,98,117.78,Alta,4.64,8.21
27/04/2020,981,21.696,81.338,0,0.00,125,1.825,1017,1.25,76.56,Alta,113,162.79,Alta,12.74,8.41
28/04/2020,2345,24.041,81.338,0,0.00,224,2.049,1237,1.44,134.72,Alta,137,197.83,Alta,9.55,8.52
29/04/2020,2117,26.158,81.338,0,0.00,198,2.247,1463,2.10,136.35,Alta,159,218.00,Alta,9.35,8.59
30/04/2020,2540,28.698,81.338,0,0.00,128,2.375,1708,2.31,192.47,Alta,147,188.24,Alta,5.04,8.28
01/05/2020,1676,30.374,81.338,0,0.00,136,2.511,1793,2.52,171.26,Alta,143,160.00,Alta,8.11,8.27
02/05/2020,800,31.174,81.338,0,0.00,75,2.586,1596,1.83,104.09,Alta,131,111.29,Alta,9.38,8.30
03/05/2020,598,31.772,81.338,0,0.00,41,2.627,1580,1.72,100.76,Alta,132,116.39,Alta,6.86,8.27
04/05/2020,415,32.187,81.338,0,0.00,27,2.654,1499,1.47,84.61,Alta,118,93.44,Alta,6.51,8.25
05/05/2020,1866,34.053,81.338,0,0.00,197,2.851,1430,1.16,66.47,Alta,115,101.75,Alta,10.56,8.37
06/05/2020,3800,37.853,81.338,0,0.00,194,3.045,1671,1.14,140.09,Alta,114,123.53,Alta,5.11,8.04
07/05/2020,2075,39.928,81.338,0,0.00,161,3.206,1604,0.94,117.05,Alta,119,70.00,Alta,7.76,8.03
08/05/2020,1902,41.830,81.338,0,0.00,210,3.416,1637,0.91,129.92,Alta,129,55.42,Alta,11.04,8.17
09/05/2020,2581,44.411,81.338,0,0.00,192,3.608,1891,1.18,116.61,Alta,146,50.52,Alta,7.44,8.12
10/05/2020,1033,45.444,81.338,0,0.00,101,3.709,1953,1.24,112.05,Alta,155,58.16,Alta,9.78,8.16
11/05/2020,687,46.131,81.338,0,0.00,34,3.743,1992,1.33,95.87,Alta,156,38.05,Alta,4.95,8.11
12/05/2020,1588,47.719,81.338,0,0.00,206,3.949,1952,1.37,57.80,Alta,157,14.60,Estabilidade,12.97,8.28
13/05/2020,3378,51.097,81.338,0,0.00,169,4.118,1892,1.13,29.32,Alta,153,-3.77,Estabilidade,5.00,8.06
14/05/2020,3189,54.286,81.338,0,0.00,197,4.315,2051,1.28,20.08,Alta,158,7.48,Estabilidade,6.18,7.95
15/05/2020,4092,58.378,81.338,0,0.00,186,4.501,2364,1.44,31.85,Alta,155,8.39,Estabilidade,4.55,7.71
16/05/2020,2805,61.183,81.338,0,0.00,187,4.688,2396,1.27,50.13,Alta,154,17.56,Alta,6.67,7.66
17/05/2020,1162,62.345,81.338,0,0.00,94,4.782,2414,1.24,52.78,Alta,153,15.91,Alta,8.09,7.67
18/05/2020,721,63.066,81.338,0,0.00,41,4.823,2419,1.21,61.37,Alta,154,30.51,Alta,5.69,7.65
19/05/2020,2929,65.995,81.338,0,0.00,324,5.147,2611,1.34,82.59,Alta,171,48.70,Alta,11.06,7.80
20/05/2020,3864,69.859,81.338,0,0.00,216,5.363,2680,1.42,60.38,Alta,178,56.14,Alta,5.59,7.68
21/05/2020,3880,73.739,81.338,0,0.00,195,5.558,2779,1.35,73.25,Alta,178,49.58,Alta,5.03,7.54
22/05/2020,3132,76.871,81.338,0,0.00,215,5.773,2642,1.12,61.39,Alta,182,41.09,Alta,6.86,7.51
23/05/2020,3687,80.558,81.338,0,0.00,272,6.045,2768,1.16,46.38,Alta,194,32.88,Alta,7.38,7.50
24/05/2020,1603,82.161,81.338,0,0.00,118,6.163,2831,1.17,44.96,Alta,197,27.10,Alta,7.36,7.50
25/05/2020,1464,83.625,81.338,0,0.00,57,6.220,2937,1.21,47.44,Alta,200,28.21,Alta,3.89,7.44
26/05/2020,2392,86.017,81.338,0,0.00,203,6.423,2860,1.10,46.52,Alta,182,15.92,Alta,8.49,7.47
27/05/2020,3466,89.483,81.338,0,0.00,289,6.712,2803,1.05,48.15,Alta,193,26.14,Alta,8.34,7.50
28/05/2020,6382,95.865,81.338,0,0.00,268,6.980,3161,1.14,54.12,Alta,203,28.48,Alta,4.20,7.28
29/05/2020,5691,101.556,81.338,0,0.00,295,7.275,3526,1.33,49.15,Alta,215,38.71,Alta,5.18,7.16
30/05/2020,5586,107.142,81.338,0,0.00,257,7.532,3798,1.37,58.51,Alta,212,37.66,Alta,4.60,7.03
31/05/2020,2556,109.698,81.338,0,0.00,83,7.615,3934,1.39,62.97,Alta,207,35.29,Alta,3.25,6.94
01/06/2020,1598,111.296,81.338,0,0.00,52,7.667,3953,1.35,63.41,Alta,207,34.42,Alta,3.25,6.89
02/06/2020,6999,118.295,81.338,0,0.00,327,7.994,4611,1.61,76.60,Alta,224,30.99,Alta,4.67,6.76
03/06/2020,5188,123.483,81.338,0,0.00,282,8.276,4857,1.73,81.23,Alta,223,25.28,Alta,5.44,6.70
04/06/2020,5717,129.200,81.338,0,0.00,284,8.560,4762,1.51,71.36,Alta,226,26.97,Alta,4.97,6.63
05/06/2020,5365,134.565,81.338,0,0.00,282,8.842,4716,1.34,78.50,Alta,224,23.08,Alta,5.26,6.57
06/06/2020,5984,140.549,81.338,0,0.00,216,9.058,4772,1.26,72.40,Alta,218,12.37,Estabilidade,3.61,6.44
07/06/2020,2524,143.073,81.338,0,0.00,87,9.145,4768,1.21,68.42,Alta,219,11.17,Estabilidade,3.45,6.39
08/06/2020,1520,144.593,81.338,0,0.00,43,9.188,4757,1.20,61.97,Alta,217,8.50,Estabilidade,2.83,6.35
09/06/2020,5545,150.138,81.338,0,0.00,334,9.522,4549,0.99,59.06,Alta,218,19.78,Alta,6.02,6.34
10/06/2020,6178,156.316,81.338,0,0.00,340,9.862,4690,0.97,67.32,Alta,227,17.62,Alta,5.50,6.31
11/06/2020,6204,162.520,81.338,0,0.00,283,10.145,4760,1.00,50.59,Alta,226,11.33,Estabilidade,4.56,6.24
12/06/2020,5380,167.900,81.338,0,0.00,223,10.368,4762,1.01,35.05,Alta,218,1.40,Estabilidade,4.14,6.18
13/06/2020,4975,172.875,81.338,0,0.00,213,10.581,4618,0.97,21.59,Alta,218,2.83,Estabilidade,4.28,6.12
14/06/2020,5327,178.202,81.338,0,0.00,113,10.694,5018,1.05,27.55,Alta,221,6.76,Estabilidade,2.12,6.00
15/06/2020,3258,181.460,81.338,0,0.00,73,10.767,5267,1.11,33.24,Alta,226,9.18,Estabilidade,2.24,5.93
16/06/2020,8825,190.285,81.338,0,0.00,365,11.132,5735,1.26,24.38,Alta,230,2.68,Estabilidade,4.14,5.85
17/06/2020,1232,191.517,81.338,0,0.00,389,11.521,5029,1.07,3.54,Estabilidade,237,6.28,Estabilidade,31.57,6.02
18/06/2020,1111,192.628,81.338,0,0.00,325,11.846,4301,0.90,-9.68,Estabilidade,243,7.52,Estabilidade,29.25,6.15
19/06/2020,19030,211.658,81.338,0,0.00,386,12.232,6251,1.31,32.55,Alta,266,18.75,Alta,2.03,5.78
20/06/2020,4135,215.793,81.338,0,0.00,262,12.494,6131,1.33,28.48,Alta,273,25.23,Alta,6.34,5.79
21/06/2020,3392,219.185,81.338,0,0.00,94,12.588,5855,1.17,22.80,Alta,271,23.74,Alta,2.77,5.74
22/06/2020,2788,221.973,81.338,0,0.00,46,12.634,5788,1.10,21.67,Alta,267,23.04,Alta,1.65,5.69
23/06/2020,7502,229.475,81.338,0,0.00,434,13.068,5599,0.98,23.08,Alta,277,27.06,Alta,5.79,5.69
24/06/2020,9347,238.822,81.338,0,0.00,284,13.352,6758,1.34,44.09,Alta,262,15.42,Alta,3.04,5.59
25/06/2020,9765,248.587,81.338,0,0.00,407,13.759,7994,1.86,67.94,Alta,273,20.80,Alta,4.17,5.53
26/06/2020,9921,258.508,81.338,0,0.00,207,13.966,6693,1.07,40.55,Alta,248,13.76,Estabilidade,2.09,5.40
27/06/2020,7073,265.581,81.338,0,0.00,297,14.263,7113,1.16,54.03,Alta,253,16.06,Alta,4.20,5.37
28/06/2020,6156,271.737,81.338,0,0.00,75,14.338,7507,1.28,49.60,Alta,250,13.12,Estabilidade,1.22,5.28
29/06/2020,3408,275.145,81.338,0,0.00,60,14.398,7596,1.31,44.22,Alta,252,11.50,Estabilidade,1.76,5.23
30/06/2020,6235,281.380,81.338,0,0.00,365,14.763,7415,1.32,29.29,Alta,242,5.22,Estabilidade,5.85,5.25
01/07/2020,8555,289.935,81.338,0,0.00,267,15.030,7302,1.08,45.20,Alta,240,1.27,Estabilidade,3.12,5.18
02/07/2020,12244,302.179,81.338,0,0.00,321,15.351,7656,0.96,78.01,Alta,227,-6.58,Estabilidade,2.62,5.08
03/07/2020,8523,310.702,81.338,0,0.00,343,15.694,7456,1.11,19.28,Alta,247,-7.14,Estabilidade,4.02,5.05
04/07/2020,1828,312.530,81.338,0,0.00,302,15.996,6707,0.94,9.39,Estabilidade,248,-9.16,Estabilidade,16.52,5.12
05/07/2020,7649,320.179,81.338,0,0.00,82,16.078,6920,0.92,18.19,Alta,249,-8.12,Estabilidade,1.07,5.02
06/07/2020,2891,323.070,81.338,0,0.00,56,16.134,6846,0.90,18.28,Alta,248,-7.12,Estabilidade,1.94,4.99
07/07/2020,9638,332.708,81.338,0,0.00,341,16.475,7333,0.99,30.97,Alta,245,-11.55,Estabilidade,3.54,4.95
08/07/2020,8657,341.365,81.338,0,0.00,313,16.788,7347,1.01,8.72,Estabilidade,251,-4.20,Estabilidade,3.62,4.92
09/07/2020,8350,349.715,81.338,0,0.00,330,17.118,6791,0.89,-15.05,Queda,252,-7.69,Estabilidade,3.95,4.89
10/07/2020,9395,359.110,81.338,0,0.00,324,17.442,6915,0.93,3.32,Estabilidade,250,0.81,Estabilidade,3.45,4.86
11/07/2020,7780,366.890,81.338,0,0.00,260,17.702,7766,1.16,9.18,Estabilidade,244,-3.56,Estabilidade,3.34,4.82
12/07/2020,5107,371.997,81.338,0,0.00,146,17.848,7403,1.07,-1.39,Estabilidade,253,1.20,Estabilidade,2.86,4.80
13/07/2020,2610,374.607,81.338,0,0.00,59,17.907,7362,1.08,-3.08,Estabilidade,253,0.40,Estabilidade,2.26,4.78
14/07/2020,12000,386.607,81.338,0,0.00,417,18.324,7700,1.05,3.84,Estabilidade,264,9.09,Estabilidade,3.48,4.74
15/07/2020,6569,393.176,81.338,0,0.00,316,18.640,7402,1.01,1.37,Estabilidade,265,10.42,Estabilidade,4.81,4.74
16/07/2020,8872,402.048,81.338,0,0.00,398,19.038,7476,1.10,-2.35,Estabilidade,274,20.70,Alta,4.49,4.74
17/07/2020,5367,407.415,81.338,0,0.00,339,19.377,6901,1.00,-7.44,Estabilidade,276,11.74,Estabilidade,6.32,4.76
18/07/2020,4612,412.027,81.338,0,0.00,270,19.647,6448,0.83,-3.86,Estabilidade,278,12.10,Estabilidade,5.85,4.77
19/07/2020,3022,415.049,81.338,0,0.00,85,19.732,6150,0.83,-11.13,Estabilidade,269,8.03,Estabilidade,2.81,4.75
20/07/2020,1385,416.434,81.338,0,0.00,56,19.788,5975,0.81,-12.72,Estabilidade,269,8.47,Estabilidade,4.04,4.75
21/07/2020,6235,422.669,81.338,0,0.00,383,20.171,5152,0.67,-29.74,Queda,264,7.76,Estabilidade,6.14,4.77
22/07/2020,16777,439.446,81.338,0,0.00,361,20.532,6610,0.89,-10.03,Estabilidade,270,7.57,Estabilidade,2.15,4.67
23/07/2020,12561,452.007,81.338,0,0.00,362,20.894,7137,0.95,5.09,Estabilidade,265,5.16,Estabilidade,2.88,4.62
24/07/2020,11211,463.218,81.338,0,0.00,312,21.206,7972,1.16,15.29,Alta,261,4.40,Estabilidade,2.78,4.58
25/07/2020,16263,479.481,81.338,0,0.00,311,21.517,9636,1.49,24.08,Alta,267,9.43,Estabilidade,1.91,4.49
26/07/2020,4501,483.982,81.338,0,0.00,89,21.606,9848,1.60,33.03,Alta,268,5.93,Estabilidade,1.98,4.46
27/07/2020,3672,487.654,81.338,0,0.00,70,21.676,10174,1.70,38.20,Alta,270,6.72,Estabilidade,1.91,4.44
28/07/2020,0,487.654,81.338,0,0.00,0,21.676,9284,1.80,20.57,Alta,215,-18.56,Queda,0,4.44
29/07/2020,26543,514.197,81.338,0,0.00,713,22.389,10679,1.62,44.27,Alta,265,0.00,Estabilidade,2.69,4.35
30/07/2020,14809,529.006,81.338,0,0.00,321,22.710,11000,1.54,47.14,Alta,259,-5.47,Estabilidade,2.17,4.29
31/07/2020,13298,542.304,81.338,0,0.00,287,22.997,11298,1.42,63.72,Alta,256,-7.25,Estabilidade,2.16,4.24
01/08/2020,10014,552.318,81.338,0,0.00,239,23.236,10405,1.08,61.37,Alta,246,-11.51,Estabilidade,2.39,4.21
02/08/2020,6367,558.685,81.338,0,0.00,81,23.317,10672,1.08,73.53,Alta,244,-9.29,Estabilidade,1.27,4.17
03/08/2020,1533,560.218,81.338,0,0.00,48,23.365,10366,1.02,73.49,Alta,241,-10.41,Estabilidade,3.13,4.17
04/08/2020,15371,575.589,81.338,0,0.00,337,23.702,12562,1.35,143.83,Alta,289,9.47,Estabilidade,2.19,4.12
05/08/2020,9676,585.265,81.338,0,0.00,407,24.109,10153,0.95,53.60,Alta,246,-8.89,Estabilidade,4.21,4.12
06/08/2020,13405,598.670,81.338,0,0.00,339,24.448,9952,0.90,39.44,Alta,248,-6.42,Estabilidade,2.53,4.08
07/08/2020,9709,608.379,81.338,0,0.00,287,24.735,9439,0.84,18.40,Alta,248,-4.98,Estabilidade,2.96,4.07
08/08/2020,13352,621.731,81.338,0,0.00,281,25.016,9916,0.95,2.91,Estabilidade,254,-4.87,Estabilidade,2.10,4.02
09/08/2020,5395,627.126,81.338,0,0.00,98,25.114,9777,0.92,-0.72,Estabilidade,257,-4.10,Estabilidade,1.82,4.00
10/08/2020,1289,628.415,81.338,0,0.00,37,25.151,9742,0.94,-4.25,Estabilidade,255,-5.56,Estabilidade,2.87,4.00
11/08/2020,11147,639.562,81.338,0,0.00,420,25.571,9139,0.73,-1.56,Estabilidade,267,24.19,Alta,3.77,4.00
12/08/2020,15619,655.181,81.338,0,0.00,298,25.869,9988,0.98,-6.47,Estabilidade,251,-5.28,Estabilidade,1.91,3.95
13/08/2020,19274,674.455,81.338,0,0.00,455,26.324,10826,1.09,-1.58,Estabilidade,268,3.47,Estabilidade,2.36,3.90
14/08/2020,11667,686.122,81.338,0,0.00,289,26.613,11106,1.18,-1.70,Estabilidade,268,4.69,Estabilidade,2.48,3.88
15/08/2020,11408,697.530,81.338,0,0.00,167,26.780,10828,1.09,4.07,Estabilidade,252,2.44,Estabilidade,1.46,3.84
16/08/2020,1963,699.493,81.338,0,0.00,72,26.852,10338,1.06,-3.13,Estabilidade,248,1.64,Estabilidade,3.67,3.84
17/08/2020,3172,702.665,81.338,0,0.00,47,26.899,10607,1.09,2.32,Estabilidade,250,3.73,Estabilidade,1.48,3.83
18/08/2020,8865,711.530,81.338,0,0.00,416,27.315,10281,1.12,-18.16,Queda,249,-13.84,Estabilidade,4.69,3.84
19/08/2020,9847,721.377,81.338,0,0.00,276,27.591,9457,0.95,-6.86,Estabilidade,246,0.00,Estabilidade,2.80,3.82
20/08/2020,9451,730.828,81.338,0,0.00,314,27.905,8053,0.74,-19.08,Queda,226,-8.87,Estabilidade,3.32,3.82
21/08/2020,5132,735.960,81.338,0,0.00,250,28.155,7120,0.64,-24.57,Queda,220,-11.29,Estabilidade,4.87,3.83
22/08/2020,13284,749.244,81.338,0,0.00,237,28.392,7388,0.68,-25.49,Queda,230,-9.45,Estabilidade,1.78,3.79
23/08/2020,4885,754.129,81.338,0,0.00,75,28.467,7805,0.75,-20.17,Queda,231,-10.12,Estabilidade,1.54,3.77
24/08/2020,2351,756.480,81.338,0,0.00,38,28.505,7688,0.72,-21.08,Queda,229,-10.20,Estabilidade,1.62,3.77
25/08/2020,9190,765.670,81.338,0,0.00,407,28.912,7734,0.75,-15.37,Queda,228,-14.61,Estabilidade,4.43,3.78
26/08/2020,10465,776.135,81.338,0,0.00,282,29.194,7823,0.83,-21.68,Queda,229,-8.76,Estabilidade,2.69,3.76
27/08/2020,8318,784.453,81.338,0,0.00,221,29.415,7661,0.95,-29.24,Queda,216,-19.40,Queda,2.66,3.75
28/08/2020,11756,796.209,81.338,0,0.00,279,29.694,8607,1.21,-22.50,Queda,220,-17.91,Queda,2.37,3.73
29/08/2020,5213,801.422,81.338,0,0.00,250,29.944,7454,1.01,-31.16,Queda,222,-11.90,Estabilidade,4.80,3.74
30/08/2020,1982,803.404,81.338,0,0.00,34,29.978,7039,0.90,-31.91,Queda,216,-12.90,Estabilidade,1.72,3.73
31/08/2020,938,804.342,81.338,0,0.00,36,30.014,6837,0.89,-35.54,Queda,216,-13.60,Estabilidade,3.84,3.73
01/09/2020,10033,814.375,81.338,0,0.00,361,30.375,6958,0.90,-32.32,Queda,209,-16.06,Queda,3.60,3.73
02/09/2020,11956,826.331,81.338,0,0.00,298,30.673,7171,0.92,-24.17,Queda,211,-14.23,Estabilidade,2.49,3.71
03/09/2020,11647,837.978,81.338,0,0.00,232,30.905,7646,1.00,-5.05,Estabilidade,213,-5.75,Estabilidade,1.99,3.69
04/09/2020,7038,845.016,81.338,0,0.00,186,31.091,6972,0.81,-2.08,Estabilidade,200,-9.09,Estabilidade,2.64,3.68
05/09/2020,8069,853.085,81.338,0,0.00,222,31.313,7380,0.99,-0.11,Estabilidade,196,-14.78,Estabilidade,2.75,3.67
06/09/2020,2637,855.722,81.338,0,0.00,40,31.353,7474,1.06,-4.24,Estabilidade,196,-15.15,Queda,1.52,3.66
07/09/2020,1608,857.330,81.338,0,0.00,24,31.377,7570,1.11,-1.53,Estabilidade,195,-14.85,Estabilidade,1.49,3.66
08/09/2020,1453,858.783,81.338,0,0.00,53,31.430,6344,0.91,-17.97,Queda,151,-33.77,Queda,3.65,3.66
09/09/2020,7793,866.576,81.338,0,0.00,391,31.821,5749,0.80,-26.51,Queda,164,-28.38,Queda,5.02,3.67
10/09/2020,8178,874.754,81.338,0,0.00,283,32.104,5254,0.69,-31.42,Queda,171,-20.83,Queda,3.46,3.67
11/09/2020,8055,882.809,81.338,0,0.00,234,32.338,5399,0.77,-37.27,Queda,178,-19.09,Queda,2.91,3.66
12/09/2020,7881,890.690,81.338,0,0.00,229,32.567,5372,0.73,-27.93,Queda,179,-19.37,Queda,2.91,3.66
13/09/2020,1567,892.257,81.338,0,0.00,39,32.606,5219,0.70,-25.86,Queda,179,-17.13,Queda,2.49,3.65
14/09/2020,1092,893.349,81.338,0,0.00,36,32.642,5146,0.68,-24.73,Queda,181,-16.20,Queda,3.30,3.65
15/09/2020,7922,901.271,81.338,0,0.00,321,32.963,6070,0.96,-12.76,Estabilidade,219,4.78,Estabilidade,4.05,3.66
16/09/2020,8157,909.428,81.338,0,0.00,290,33.253,6122,1.06,-14.63,Estabilidade,205,-2.84,Estabilidade,3.56,3.66
17/09/2020,7393,916.821,81.338,0,0.00,219,33.472,6010,1.14,-21.40,Queda,195,-8.45,Estabilidade,2.96,3.65
18/09/2020,7711,924.532,81.338,0,0.00,206,33.678,5960,1.10,-14.52,Estabilidade,191,-4.50,Estabilidade,2.67,3.64
19/09/2020,7141,931.673,81.338,0,0.00,249,33.927,5855,1.09,-20.66,Queda,194,-1.02,Estabilidade,3.49,3.64
20/09/2020,3627,935.300,81.338,0,0.00,25,33.952,6149,1.18,-17.73,Queda,192,-2.04,Estabilidade,0.69,3.63
21/09/2020,2032,937.332,81.338,0,0.00,32,33.984,6283,1.22,-17.00,Queda,192,-1.54,Estabilidade,1.57,3.63
22/09/2020,8090,945.422,81.338,0,0.00,282,34.266,6307,1.04,-0.58,Estabilidade,186,23.18,Alta,3.49,3.62
23/09/2020,6551,951.973,81.338,0,0.00,226,34.492,6078,0.99,5.72,Estabilidade,177,7.93,Estabilidade,3.45,3.62
24/09/2020,6267,958.240,81.338,0,0.00,185,34.677,5917,0.98,12.62,Estabilidade,172,0.58,Estabilidade,2.95,3.62
25/09/2020,6681,964.921,81.338,0,0.00,200,34.877,5770,0.97,6.87,Estabilidade,171,-3.93,Estabilidade,2.99,3.61
26/09/2020,5967,970.888,81.338,0,0.00,186,35.063,5602,0.96,4.28,Estabilidade,162,-9.50,Estabilidade,3.12,3.61
27/09/2020,1349,972.237,81.338,0,0.00,45,35.108,5277,0.86,1.11,Estabilidade,165,-7.82,Estabilidade,3.34,3.61
28/09/2020,905,973.142,81.338,0,0.00,17,35.125,5116,0.81,-0.58,Estabilidade,163,-9.94,Estabilidade,1.88,3.61
29/09/2020,6377,979.519,81.338,0,0.00,266,35.391,4871,0.77,-19.75,Queda,161,-26.48,Queda,4.17,3.61
30/09/2020,6109,985.628,81.338,0,0.00,231,35.622,4808,0.79,-21.46,Queda,161,-21.46,Queda,3.78,3.61
01/10/2020,6097,991.725,81.338,0,0.00,182,35.804,4784,0.81,-20.40,Queda,161,-17.44,Queda,2.99,3.61
02/10/2020,5608,997.333,81.338,0,0.00,152,35.956,4630,0.80,-22.32,Queda,154,-19.37,Queda,2.71,3.61
03/10/2020,6096,1.003.429,81.338,0,0.00,180,36.136,4649,0.83,-20.60,Queda,153,-21.13,Queda,2.95,3.60
04/10/2020,473,1.003.902,81.338,0,0.00,42,36.178,4524,0.86,-26.43,Queda,153,-20.31,Queda,8.88,3.60
05/10/2020,677,1.004.579,81.338,0,0.00,42,36.220,4491,0.88,-28.52,Queda,156,-18.75,Queda,6.20,3.61
06/10/2020,6260,1.010.839,81.338,0,0.00,270,36.490,4474,0.92,-29.06,Queda,157,-15.59,Queda,4.31,3.61
07/10/2020,5916,1.016.755,81.338,0,0.00,179,36.669,4447,0.92,-26.83,Queda,150,-15.25,Queda,3.03,3.61
