"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
12/03/2020,6,6,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
17/03/2020,0,6,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
18/03/2020,7,13,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
19/03/2020,10,23,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
20/03/2020,9,32,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
21/03/2020,11,43,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
22/03/2020,7,50,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
23/03/2020,6,56,81.338,0,0.00,0,0,7,,,,0,,,0.00,0.00
24/03/2020,9,65,81.338,0,0.00,0,0,8,,,,0,,,0.00,0.00
25/03/2020,16,81,81.338,0,0.00,0,0,10,,,,0,,,0.00,0.00
26/03/2020,21,102,81.338,0,0.00,0,0,11,,,,0,,,0.00,0.00
27/03/2020,17,119,81.338,0,0.00,2,2,12,,,,0,,,11.76,1.68
28/03/2020,14,133,81.338,0,0.00,0,2,13,,,,0,,,0.00,1.50
29/03/2020,15,148,81.338,0,0.00,0,2,14,,,,0,,,0.00,1.35
30/03/2020,7,155,81.338,0,0.00,1,3,14,2.00,,,0,,,14.29,1.94
31/03/2020,24,179,81.338,0,0.00,0,3,16,2.00,,,0,,,0.00,1.68
01/04/2020,45,224,81.338,0,0.00,0,3,20,2.00,,,0,,,0.00,1.34
02/04/2020,28,252,81.338,0,0.00,1,4,21,1.91,,,0,,,3.57,1.59
03/04/2020,49,301,81.338,0,0.00,0,4,26,2.17,,,0,,,0.00,1.33
04/04/2020,94,395,81.338,0,0.00,1,5,37,2.85,,,0,,,1.06,1.27
05/04/2020,43,438,81.338,0,0.00,4,9,41,2.93,,,1,,,9.30,2.05
06/04/2020,20,458,81.338,0,0.00,2,11,43,3.07,514.29,Alta,1,,,10.00,2.40
07/04/2020,45,503,81.338,0,0.00,4,15,46,2.88,475.00,Alta,2,,,8.89,2.98
08/04/2020,36,539,81.338,0,0.00,2,17,45,2.25,350.00,Alta,2,,,5.56,3.15
09/04/2020,70,609,81.338,0,0.00,5,22,51,2.43,363.64,Alta,3,,,7.14,3.61
10/04/2020,34,643,81.338,0,0.00,3,25,49,1.88,308.33,Alta,3,,,8.82,3.89
11/04/2020,33,676,81.338,0,0.00,1,26,40,1.08,207.69,Alta,3,,,3.03,3.85
12/04/2020,62,738,81.338,0,0.00,4,30,43,1.05,207.14,Alta,3,,,6.45,4.07
13/04/2020,18,756,81.338,0,0.00,1,31,43,1.00,207.14,Alta,3,,,5.56,4.10
14/04/2020,35,791,81.338,0,0.00,5,36,41,0.89,156.25,Alta,3,,,14.29,4.55
15/04/2020,12,803,81.338,0,0.00,2,38,38,0.84,90.00,Alta,3,,,16.67,4.73
16/04/2020,29,832,81.338,0,0.00,3,41,32,0.63,52.38,Alta,3,,,10.34,4.93
17/04/2020,42,874,81.338,0,0.00,1,42,33,0.67,26.92,Alta,2,,,2.38,4.81
18/04/2020,71,945,81.338,0,0.00,4,46,38,0.95,2.70,Estabilidade,3,,,5.63,4.87
19/04/2020,42,987,81.338,0,0.00,2,48,36,0.84,-12.20,Estabilidade,3,200.00,Alta,4.76,4.86
20/04/2020,20,1.007,81.338,0,0.00,3,51,36,0.84,-16.28,Queda,3,200.00,Alta,15.00,5.06
21/04/2020,17,1.024,81.338,0,0.00,0,51,33,0.80,-28.26,Queda,2,0.00,Estabilidade,0.00,4.98
22/04/2020,39,1.063,81.338,0,0.00,6,57,37,0.97,-17.78,Queda,3,50.00,Alta,15.38,5.36
23/04/2020,19,1.082,81.338,0,0.00,3,60,36,1.13,-29.41,Queda,3,0.00,Estabilidade,15.79,5.55
24/04/2020,37,1.119,81.338,0,0.00,4,64,35,1.06,-28.57,Queda,3,0.00,Estabilidade,10.81,5.72
25/04/2020,21,1.140,81.338,0,0.00,5,69,28,0.74,-30.00,Queda,3,0.00,Estabilidade,23.81,6.05
26/04/2020,16,1.156,81.338,0,0.00,3,72,24,0.67,-44.19,Queda,3,0.00,Estabilidade,18.75,6.23
27/04/2020,30,1.186,81.338,0,0.00,3,75,26,0.72,-39.53,Queda,3,0.00,Estabilidade,10.00,6.32
28/04/2020,85,1.271,81.338,0,0.00,2,77,35,1.06,-14.63,Estabilidade,4,33.33,Alta,2.35,6.06
29/04/2020,77,1.348,81.338,0,0.00,5,82,41,1.11,7.89,Estabilidade,4,33.33,Alta,6.49,6.08
30/04/2020,59,1.407,81.338,0,0.00,1,83,46,1.28,43.75,Alta,3,0.00,Estabilidade,1.69,5.90
01/05/2020,40,1.447,81.338,0,0.00,6,89,47,1.34,42.42,Alta,4,100.00,Alta,15.00,6.15
02/05/2020,45,1.492,81.338,0,0.00,1,90,50,1.79,31.58,Alta,3,0.00,Estabilidade,2.22,6.03
03/05/2020,22,1.514,81.338,0,0.00,3,93,51,2.13,41.67,Alta,3,0.00,Estabilidade,13.64,6.14
04/05/2020,48,1.562,81.338,0,0.00,1,94,54,2.08,50.00,Alta,3,0.00,Estabilidade,2.08,6.02
05/05/2020,26,1.588,81.338,0,0.00,5,99,45,1.29,36.36,Alta,3,50.00,Alta,19.23,6.23
06/05/2020,39,1.627,81.338,0,0.00,2,101,40,0.98,8.11,Estabilidade,3,0.00,Estabilidade,5.13,6.21
07/05/2020,29,1.656,81.338,0,0.00,3,104,36,0.78,0.00,Estabilidade,3,0.00,Estabilidade,10.34,6.28
08/05/2020,55,1.711,81.338,0,0.00,2,106,38,0.81,8.57,Estabilidade,2,-33.33,Queda,3.64,6.20
09/05/2020,74,1.785,81.338,0,0.00,1,107,42,0.84,50.00,Alta,2,-33.33,Queda,1.35,5.99
10/05/2020,50,1.835,81.338,0,0.00,2,109,46,0.90,91.67,Alta,2,-33.33,Queda,4.00,5.94
11/05/2020,14,1.849,81.338,0,0.00,2,111,41,0.76,57.69,Alta,2,-33.33,Queda,14.29,6.00
12/05/2020,57,1.906,81.338,0,0.00,2,113,45,1.00,28.57,Alta,2,-50.00,Queda,3.51,5.93
13/05/2020,90,1.996,81.338,0,0.00,4,117,53,1.33,29.27,Alta,2,-50.00,Queda,4.44,5.86
14/05/2020,67,2.063,81.338,0,0.00,2,119,58,1.61,26.09,Alta,2,-33.33,Queda,2.99,5.77
15/05/2020,76,2.139,81.338,0,0.00,1,120,61,1.61,29.79,Alta,2,-50.00,Queda,1.32,5.61
16/05/2020,103,2.242,81.338,0,0.00,3,123,65,1.55,30.00,Alta,2,-33.33,Queda,2.91,5.49
17/05/2020,44,2.286,81.338,0,0.00,1,124,64,1.39,25.49,Alta,2,-33.33,Queda,2.27,5.42
18/05/2020,74,2.360,81.338,0,0.00,3,127,73,1.78,35.19,Alta,2,-33.33,Queda,4.05,5.38
19/05/2020,121,2.481,81.338,0,0.00,2,129,82,1.82,82.22,Alta,2,-33.33,Queda,1.65,5.20
20/05/2020,135,2.616,81.338,0,0.00,8,137,89,1.68,122.50,Alta,3,0.00,Estabilidade,5.93,5.24
21/05/2020,194,2.810,81.338,0,0.00,4,141,107,1.84,197.22,Alta,3,0.00,Estabilidade,2.06,5.02
22/05/2020,129,2.939,81.338,0,0.00,5,146,114,1.87,200.00,Alta,4,100.00,Alta,3.88,4.97
23/05/2020,160,3.099,81.338,0,0.00,4,150,122,1.88,190.48,Alta,4,100.00,Alta,2.50,4.84
24/05/2020,113,3.212,81.338,0,0.00,3,153,132,2.06,186.96,Alta,4,100.00,Alta,2.65,4.76
25/05/2020,119,3.331,81.338,0,0.00,3,156,139,1.90,239.02,Alta,4,100.00,Alta,2.52,4.68
26/05/2020,181,3.512,81.338,0,0.00,3,159,147,1.79,226.67,Alta,4,100.00,Alta,1.66,4.53
27/05/2020,200,3.712,81.338,0,0.00,3,162,157,1.76,196.23,Alta,4,100.00,Alta,1.50,4.36
28/05/2020,272,3.984,81.338,0,0.00,7,169,168,1.57,189.66,Alta,4,100.00,Alta,2.57,4.24
29/05/2020,252,4.236,81.338,0,0.00,4,173,185,1.62,203.28,Alta,4,100.00,Alta,1.59,4.08
30/05/2020,237,4.473,81.338,0,0.00,8,181,196,1.61,201.54,Alta,4,100.00,Alta,3.38,4.05
31/05/2020,214,4.687,81.338,0,0.00,1,182,211,1.60,229.69,Alta,4,100.00,Alta,0.47,3.88
01/06/2020,148,4.835,81.338,0,0.00,8,190,215,1.55,194.52,Alta,5,150.00,Alta,5.41,3.93
02/06/2020,328,5.163,81.338,0,0.00,9,199,236,1.61,187.80,Alta,6,200.00,Alta,2.74,3.85
03/06/2020,331,5.494,81.338,0,0.00,6,205,255,1.62,186.52,Alta,6,100.00,Alta,1.81,3.73
04/06/2020,326,5.820,81.338,0,0.00,10,215,262,1.56,144.86,Alta,7,133.33,Alta,3.07,3.69
05/06/2020,528,6.348,81.338,0,0.00,12,227,302,1.63,164.91,Alta,8,100.00,Alta,2.27,3.58
06/06/2020,257,6.605,81.338,0,0.00,5,232,305,1.56,150.00,Alta,7,75.00,Alta,1.95,3.51
07/06/2020,292,6.897,81.338,0,0.00,5,237,316,1.50,139.39,Alta,8,100.00,Alta,1.71,3.44
08/06/2020,134,7.031,81.338,0,0.00,6,243,314,1.46,125.90,Alta,8,100.00,Alta,4.48,3.46
09/06/2020,283,7.314,81.338,0,0.00,10,253,307,1.30,108.84,Alta,8,100.00,Alta,3.53,3.46
10/06/2020,517,7.831,81.338,0,0.00,22,275,334,1.31,112.74,Alta,10,150.00,Alta,4.26,3.51
11/06/2020,626,8.457,81.338,0,0.00,5,280,377,1.44,124.40,Alta,9,125.00,Alta,0.80,3.31
12/06/2020,248,8.705,81.338,0,0.00,14,294,337,1.12,82.16,Alta,10,150.00,Alta,5.65,3.38
13/06/2020,528,9.233,81.338,0,0.00,18,312,375,1.23,91.33,Alta,11,175.00,Alta,3.41,3.38
14/06/2020,350,9.583,81.338,0,0.00,14,326,384,1.22,81.99,Alta,13,225.00,Alta,4.00,3.40
15/06/2020,133,9.716,81.338,0,0.00,8,334,384,1.22,78.60,Alta,13,160.00,Alta,6.02,3.44
16/06/2020,841,10.557,81.338,0,0.00,30,364,463,1.51,96.19,Alta,16,166.67,Alta,3.57,3.45
17/06/2020,528,11.085,81.338,0,0.00,22,386,465,1.39,82.35,Alta,16,166.67,Alta,4.17,3.48
18/06/2020,834,11.919,81.338,0,0.00,20,406,495,1.31,88.93,Alta,18,157.14,Alta,2.40,3.41
19/06/2020,866,12.785,81.338,0,0.00,13,419,583,1.73,93.05,Alta,18,125.00,Alta,1.50,3.28
20/06/2020,877,13.662,81.338,0,0.00,9,428,633,1.69,107.54,Alta,17,142.86,Alta,1.03,3.13
21/06/2020,839,14.501,81.338,0,0.00,23,451,703,1.83,122.47,Alta,18,125.00,Alta,2.74,3.11
22/06/2020,623,15.124,81.338,0,0.00,18,469,773,2.01,146.18,Alta,19,137.50,Alta,2.89,3.10
23/06/2020,729,15.853,81.338,0,0.00,29,498,757,1.63,146.58,Alta,19,137.50,Alta,3.98,3.14
24/06/2020,1110,16.963,81.338,0,0.00,23,521,840,1.81,151.50,Alta,19,90.00,Alta,2.07,3.07
25/06/2020,858,17.821,81.338,0,0.00,18,539,843,1.70,123.61,Alta,19,111.11,Alta,2.10,3.02
26/06/2020,851,18.672,81.338,0,0.00,25,564,841,1.44,149.55,Alta,21,110.00,Alta,2.94,3.02
27/06/2020,1147,19.819,81.338,0,0.00,11,575,880,1.39,134.67,Alta,21,90.91,Alta,0.96,2.90
28/06/2020,923,20.742,81.338,0,0.00,24,599,892,1.27,132.29,Alta,21,61.54,Alta,2.60,2.89
29/06/2020,584,21.326,81.338,0,0.00,14,613,886,1.15,130.73,Alta,21,61.54,Alta,2.40,2.87
30/06/2020,1551,22.877,81.338,0,0.00,36,649,1003,1.32,116.63,Alta,22,37.50,Alta,2.32,2.84
01/07/2020,1348,24.225,81.338,0,0.00,14,663,1037,1.23,123.01,Alta,20,25.00,Alta,1.04,2.74
02/07/2020,2079,26.304,81.338,0,0.00,43,706,1212,1.44,144.85,Alta,24,33.33,Alta,2.07,2.68
03/07/2020,1862,28.166,81.338,0,0.00,22,728,1356,1.61,132.59,Alta,23,27.78,Alta,1.18,2.58
04/07/2020,2404,30.570,81.338,0,0.00,35,763,1536,1.75,142.65,Alta,27,58.82,Alta,1.46,2.50
05/07/2020,889,31.459,81.338,0,0.00,32,795,1531,1.72,117.78,Alta,28,55.56,Alta,3.60,2.53
06/07/2020,1310,32.769,81.338,0,0.00,25,820,1635,1.85,111.51,Alta,30,57.89,Alta,1.91,2.50
07/07/2020,1539,34.308,81.338,0,0.00,31,851,1633,1.63,115.72,Alta,29,52.63,Alta,2.01,2.48
08/07/2020,1407,35.715,81.338,0,0.00,44,895,1641,1.58,95.36,Alta,33,73.68,Alta,3.13,2.51
09/07/2020,1709,37.424,81.338,0,0.00,36,931,1589,1.31,88.49,Alta,32,68.42,Alta,2.11,2.49
10/07/2020,2088,39.512,81.338,0,0.00,47,978,1621,1.20,92.75,Alta,36,71.43,Alta,2.25,2.48
11/07/2020,1285,40.797,81.338,0,0.00,38,1.016,1461,0.95,66.02,Alta,36,71.43,Alta,2.96,2.49
12/07/2020,1740,42.537,81.338,0,0.00,29,1.045,1583,1.03,77.47,Alta,36,71.43,Alta,1.67,2.46
13/07/2020,1045,43.582,81.338,0,0.00,44,1.089,1545,0.94,74.38,Alta,38,80.95,Alta,4.21,2.50
14/07/2020,1781,45.363,81.338,0,0.00,57,1.146,1579,0.97,57.43,Alta,42,90.91,Alta,3.20,2.53
15/07/2020,1761,47.124,81.338,0,0.00,54,1.200,1630,0.99,57.18,Alta,44,120.00,Alta,3.07,2.55
16/07/2020,2281,49.405,81.338,0,0.00,46,1.246,1712,1.08,41.25,Alta,45,87.50,Alta,2.02,2.52
17/07/2020,1916,51.321,81.338,0,0.00,46,1.292,1687,1.04,24.41,Alta,45,95.65,Alta,2.40,2.52
18/07/2020,2232,53.553,81.338,0,0.00,16,1.308,1822,1.25,18.62,Alta,42,55.56,Alta,0.72,2.44
19/07/2020,1076,54.629,81.338,0,0.00,19,1.327,1727,1.09,12.80,Estabilidade,40,42.86,Alta,1.77,2.43
20/07/2020,1280,55.909,81.338,0,0.00,30,1.357,1761,1.14,7.71,Estabilidade,38,26.67,Alta,2.34,2.43
21/07/2020,1629,57.538,81.338,0,0.00,58,1.415,1739,1.10,6.49,Estabilidade,38,31.03,Alta,3.56,2.46
22/07/2020,2389,59.927,81.338,0,0.00,71,1.486,1829,1.12,11.46,Estabilidade,41,24.24,Alta,2.97,2.48
23/07/2020,2077,62.004,81.338,0,0.00,59,1.545,1800,1.05,13.28,Estabilidade,43,34.38,Alta,2.84,2.49
24/07/2020,2255,64.259,81.338,0,0.00,53,1.598,1848,1.10,14.00,Estabilidade,44,22.22,Alta,2.35,2.49
25/07/2020,1334,65.593,81.338,0,0.00,55,1.653,1720,0.94,17.73,Alta,49,36.11,Alta,4.12,2.52
26/07/2020,1627,67.220,81.338,0,0.00,18,1.671,1799,1.04,13.64,Estabilidade,49,36.11,Alta,1.11,2.49
27/07/2020,781,68.001,81.338,0,0.00,32,1.703,1727,0.98,11.78,Estabilidade,49,28.95,Alta,4.10,2.50
28/07/2020,1391,69.392,81.338,0,0.00,40,1.743,1693,0.97,7.22,Estabilidade,47,11.90,Estabilidade,2.88,2.51
29/07/2020,1528,70.920,81.338,0,0.00,71,1.814,1570,0.86,-3.68,Estabilidade,47,6.82,Estabilidade,4.65,2.56
30/07/2020,2568,73.488,81.338,0,0.00,47,1.861,1641,0.91,-4.15,Estabilidade,45,0.00,Estabilidade,1.83,2.53
31/07/2020,2624,76.112,81.338,0,0.00,59,1.920,1693,0.92,0.36,Estabilidade,46,2.22,Estabilidade,2.25,2.52
01/08/2020,1818,77.930,81.338,0,0.00,55,1.975,1762,1.02,-3.29,Estabilidade,46,9.52,Estabilidade,3.03,2.53
02/08/2020,1675,79.605,81.338,0,0.00,30,2.005,1769,0.98,2.43,Estabilidade,48,20.00,Alta,1.79,2.52
03/08/2020,1260,80.865,81.338,0,0.00,45,2.050,1838,1.06,4.37,Estabilidade,50,31.58,Alta,3.57,2.54
04/08/2020,1853,82.718,81.338,0,0.00,78,2.128,1904,1.12,9.49,Estabilidade,55,44.74,Alta,4.21,2.57
05/08/2020,2599,85.317,81.338,0,0.00,36,2.164,2057,1.31,12.47,Estabilidade,50,21.95,Alta,1.39,2.54
06/08/2020,1952,87.269,81.338,0,0.00,60,2.224,1969,1.20,9.39,Estabilidade,52,20.93,Alta,3.07,2.55
07/08/2020,1630,88.899,81.338,0,0.00,46,2.270,1827,1.08,-1.14,Estabilidade,50,13.64,Estabilidade,2.82,2.55
08/08/2020,0,88.899,81.338,0,0.00,0,2.270,1567,0.89,-8.90,Estabilidade,42,-14.29,Estabilidade,0,2.55
09/08/2020,1067,89.966,81.338,0,0.00,75,2.345,1480,0.84,-17.73,Queda,49,0.00,Estabilidade,7.03,2.61
10/08/2020,4158,94.124,81.338,0,0.00,53,2.398,1894,1.03,9.67,Estabilidade,50,2.04,Estabilidade,1.27,2.55
11/08/2020,1819,95.943,81.338,0,0.00,47,2.445,1889,0.99,11.58,Estabilidade,45,-4.26,Estabilidade,2.58,2.55
12/08/2020,1842,97.785,81.338,0,0.00,71,2.516,1781,0.87,13.44,Estabilidade,50,6.38,Estabilidade,3.85,2.57
13/08/2020,1882,99.667,81.338,0,0.00,60,2.576,1771,0.90,7.92,Estabilidade,50,11.11,Estabilidade,3.19,2.58
14/08/2020,2177,101.844,81.338,0,0.00,36,2.612,1849,1.01,9.21,Estabilidade,49,6.52,Estabilidade,1.65,2.56
15/08/2020,1927,103.771,81.338,0,0.00,53,2.665,2125,1.36,20.60,Alta,56,21.74,Alta,2.75,2.57
16/08/2020,1333,105.104,81.338,0,0.00,26,2.691,2163,1.46,22.27,Alta,49,2.08,Estabilidade,1.95,2.56
17/08/2020,1275,106.379,81.338,0,0.00,42,2.733,1751,0.92,-4.73,Estabilidade,48,-4.00,Estabilidade,3.29,2.57
18/08/2020,1858,108.237,81.338,0,0.00,48,2.781,1756,0.93,-7.77,Estabilidade,48,-12.73,Estabilidade,2.58,2.57
19/08/2020,1659,109.896,81.338,0,0.00,27,2.808,1730,0.97,-15.90,Queda,42,-16.00,Queda,1.63,2.56
20/08/2020,2349,112.245,81.338,0,0.00,83,2.891,1797,1.01,-8.74,Estabilidade,45,-13.46,Estabilidade,3.53,2.58
21/08/2020,2343,114.588,81.338,0,0.00,37,2.928,1821,0.98,-0.33,Estabilidade,45,-10.00,Estabilidade,1.58,2.56
22/08/2020,2260,116.848,81.338,0,0.00,33,2.961,1868,0.88,19.21,Alta,42,0.00,Estabilidade,1.46,2.53
23/08/2020,1111,117.959,81.338,0,0.00,16,2.977,1836,0.85,24.05,Alta,41,-16.33,Queda,1.44,2.52
24/08/2020,1045,119.004,81.338,0,0.00,33,3.010,1804,1.03,-4.75,Estabilidade,40,-20.00,Queda,3.16,2.53
25/08/2020,1533,120.537,81.338,0,0.00,52,3.062,1757,1.00,-6.99,Estabilidade,40,-11.11,Estabilidade,3.39,2.54
26/08/2020,1704,122.241,81.338,0,0.00,40,3.102,1764,1.02,-0.95,Estabilidade,42,-16.00,Queda,2.35,2.54
27/08/2020,1833,124.074,81.338,0,0.00,51,3.153,1690,0.94,-4.57,Estabilidade,37,-26.00,Queda,2.78,2.54
28/08/2020,2890,126.964,81.338,0,0.00,41,3.194,1768,0.97,-4.38,Estabilidade,38,-22.45,Queda,1.42,2.52
29/08/2020,2003,128.967,81.338,0,0.00,40,3.234,1731,0.93,-18.54,Queda,39,-30.36,Queda,2.00,2.51
30/08/2020,1636,130.603,81.338,0,0.00,17,3.251,1806,0.98,-16.50,Queda,39,-20.41,Queda,1.04,2.49
31/08/2020,1303,131.906,81.338,0,0.00,39,3.290,1843,1.02,5.25,Estabilidade,40,-16.67,Queda,2.99,2.49
01/09/2020,1668,133.574,81.338,0,0.00,55,3.345,1862,1.06,6.04,Estabilidade,40,-16.67,Queda,3.30,2.50
02/09/2020,2035,135.609,81.338,0,0.00,54,3.399,1910,1.08,10.40,Estabilidade,42,0.00,Estabilidade,2.65,2.51
03/09/2020,2256,137.865,81.338,0,0.00,50,3.449,1970,1.17,9.63,Estabilidade,42,-6.67,Estabilidade,2.22,2.50
04/09/2020,1915,139.780,81.338,0,0.00,56,3.505,1831,1.04,0.55,Estabilidade,44,-2.22,Estabilidade,2.92,2.51
05/09/2020,1868,141.648,81.338,0,0.00,32,3.537,1812,1.05,-3.00,Estabilidade,43,2.38,Estabilidade,1.71,2.50
06/09/2020,1426,143.074,81.338,0,0.00,14,3.551,1782,0.99,-2.94,Estabilidade,43,4.88,Estabilidade,0.98,2.48
07/09/2020,779,143.853,81.338,0,0.00,26,3.577,1707,0.93,-5.38,Estabilidade,41,2.50,Estabilidade,3.34,2.49
08/09/2020,1404,145.257,81.338,0,0.00,38,3.615,1669,0.90,-5.01,Estabilidade,39,-2.50,Estabilidade,2.71,2.49
09/09/2020,1076,146.333,81.338,0,0.00,45,3.660,1532,0.80,-13.15,Estabilidade,37,-11.90,Estabilidade,4.18,2.50
10/09/2020,2000,148.333,81.338,0,0.00,50,3.710,1495,0.76,-11.54,Estabilidade,37,0.00,Estabilidade,2.50,2.50
11/09/2020,2335,150.668,81.338,0,0.00,71,3.781,1555,0.85,-12.05,Estabilidade,39,2.63,Estabilidade,3.04,2.51
12/09/2020,2245,152.913,81.338,0,0.00,20,3.801,1609,0.89,-7.05,Estabilidade,38,-2.56,Estabilidade,0.89,2.49
13/09/2020,1258,154.171,81.338,0,0.00,22,3.823,1585,0.89,-12.24,Estabilidade,39,0.00,Estabilidade,1.75,2.48
14/09/2020,649,154.820,81.338,0,0.00,30,3.853,1567,0.92,-14.98,Estabilidade,39,-2.50,Estabilidade,4.62,2.49
15/09/2020,1000,155.820,81.338,0,0.00,65,3.918,1509,0.90,-18.96,Queda,43,7.50,Estabilidade,6.50,2.51
16/09/2020,1510,157.330,81.338,0,0.00,53,3.971,1571,1.03,-17.75,Queda,44,4.76,Estabilidade,3.51,2.52
17/09/2020,2469,159.799,81.338,0,0.00,47,4.018,1638,1.10,-16.85,Queda,44,4.76,Estabilidade,1.90,2.51
18/09/2020,2123,161.922,81.338,0,0.00,49,4.067,1608,1.03,-12.18,Estabilidade,41,-6.82,Estabilidade,2.31,2.51
19/09/2020,1557,163.479,81.338,0,0.00,26,4.093,1509,0.94,-16.72,Queda,42,-2.33,Estabilidade,1.67,2.50
20/09/2020,1409,164.888,81.338,0,0.00,17,4.110,1531,0.97,-14.09,Estabilidade,41,-4.65,Estabilidade,1.21,2.49
21/09/2020,606,165.494,81.338,0,0.00,36,4.146,1525,0.97,-10.66,Estabilidade,42,2.44,Estabilidade,5.94,2.51
22/09/2020,2184,167.678,81.338,0,0.00,39,4.185,1694,1.12,1.50,Estabilidade,38,-2.56,Estabilidade,1.79,2.50
23/09/2020,1245,168.923,81.338,0,0.00,59,4.244,1656,1.05,8.09,Estabilidade,39,5.41,Estabilidade,4.74,2.51
24/09/2020,1585,170.508,81.338,0,0.00,36,4.280,1530,0.93,2.34,Estabilidade,37,0.00,Estabilidade,2.27,2.51
25/09/2020,1424,171.932,81.338,0,0.00,38,4.318,1430,0.89,-8.04,Estabilidade,36,-7.69,Estabilidade,2.67,2.51
26/09/2020,2079,174.011,81.338,0,0.00,26,4.344,1505,1.00,-6.46,Estabilidade,36,-5.26,Estabilidade,1.25,2.50
27/09/2020,1132,175.143,81.338,0,0.00,14,4.358,1465,0.96,-7.57,Estabilidade,35,-10.26,Estabilidade,1.24,2.49
28/09/2020,839,175.982,81.338,0,0.00,20,4.378,1498,0.98,-4.40,Estabilidade,33,-15.38,Queda,2.38,2.49
29/09/2020,1316,177.298,81.338,0,0.00,44,4.422,1374,0.81,-8.95,Estabilidade,34,-20.93,Queda,3.34,2.49
30/09/2020,1600,178.898,81.338,0,0.00,63,4.485,1425,0.86,-9.29,Estabilidade,34,-22.73,Queda,3.94,2.51
01/10/2020,1907,180.805,81.338,0,0.00,42,4.527,1471,0.96,-10.20,Estabilidade,35,-20.45,Queda,2.20,2.50
02/10/2020,1398,182.203,81.338,0,0.00,33,4.560,1467,1.03,-8.77,Estabilidade,35,-14.63,Estabilidade,2.36,2.50
03/10/2020,1512,183.715,81.338,0,0.00,14,4.574,1386,0.92,-8.15,Estabilidade,33,-21.43,Queda,0.93,2.49
04/10/2020,761,184.476,81.338,0,0.00,15,4.589,1333,0.91,-12.93,Estabilidade,33,-19.51,Queda,1.97,2.49
05/10/2020,330,184.806,81.338,0,0.00,30,4.619,1261,0.84,-17.31,Queda,34,-19.05,Queda,9.09,2.50
06/10/2020,1353,186.159,81.338,0,0.00,54,4.673,1266,0.92,-25.27,Queda,36,-5.26,Estabilidade,3.99,2.51
07/10/2020,1570,187.729,81.338,0,0.00,30,4.703,1262,0.89,-23.79,Queda,31,-20.51,Queda,1.91,2.51
08/10/2020,470,188.199,81.338,0,0.00,9,4.712,1056,0.72,-30.98,Queda,26,-29.73,Queda,1.91,2.50
09/10/2020,1404,189.603,81.338,0,0.00,24,4.736,1057,0.72,-26.08,Queda,25,-30.56,Queda,1.71,2.50
10/10/2020,1532,191.135,81.338,0,0.00,19,4.755,1060,0.76,-29.57,Queda,26,-27.78,Queda,1.24,2.49
11/10/2020,1008,192.143,81.338,0,0.00,13,4.768,1095,0.82,-25.26,Queda,26,-25.71,Queda,1.29,2.48
12/10/2020,1831,193.974,81.338,0,0.00,16,4.784,1310,1.04,-12.55,Estabilidade,24,-27.27,Queda,0.87,2.47
13/10/2020,718,194.692,81.338,0,0.00,21,4.805,1219,0.96,-11.28,Estabilidade,19,-44.12,Queda,2.92,2.47
14/10/2020,913,195.605,81.338,0,0.00,17,4.822,1125,0.89,-21.05,Queda,17,-50.00,Queda,1.86,2.47
15/10/2020,1011,196.616,81.338,0,0.00,58,4.880,1202,1.14,-18.29,Queda,24,-31.43,Queda,5.74,2.48
16/10/2020,1325,197.941,81.338,0,0.00,33,4.913,1191,1.13,-18.81,Queda,25,-28.57,Queda,2.49,2.48
17/10/2020,803,198.744,81.338,0,0.00,8,4.921,1087,1.03,-21.57,Queda,24,-27.27,Queda,1.00,2.48
18/10/2020,780,199.524,81.338,0,0.00,2,4.923,1054,0.96,-20.93,Queda,22,-33.33,Queda,0.26,2.47
19/10/2020,1140,200.664,81.338,0,0.00,14,4.937,956,0.73,-24.19,Queda,22,-35.29,Queda,1.23,2.46
20/10/2020,1213,201.877,81.338,0,0.00,62,4.999,1026,0.84,-18.96,Queda,28,-22.22,Queda,5.11,2.48
21/10/2020,1173,203.050,81.338,0,0.00,36,5.035,1064,0.95,-15.69,Queda,30,-3.23,Estabilidade,3.07,2.48
22/10/2020,1276,204.326,81.338,0,0.00,12,5.047,1101,0.92,4.26,Estabilidade,24,-7.69,Estabilidade,0.94,2.47
23/10/2020,1155,205.481,81.338,0,0.00,37,5.084,1077,0.90,1.89,Estabilidade,24,-4.00,Estabilidade,3.20,2.47
24/10/2020,1341,206.822,81.338,0,0.00,8,5.092,1154,1.06,8.87,Estabilidade,24,-7.69,Estabilidade,0.60,2.46
25/10/2020,727,207.549,81.338,0,0.00,10,5.102,1146,1.09,4.66,Estabilidade,26,0.00,Estabilidade,1.38,2.46
