"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
09/03/2020,1,1,0,0,0,,,,0,,,0.00,0.00
10/03/2020,7,8,0,0,0,,,,0,,,0.00,0.00
11/03/2020,6,14,1,1,0,,,,0,,,16.67,7.14
12/03/2020,13,27,0,1,0,,,,0,,,0.00,3.70
13/03/2020,9,36,0,1,0,,,,0,,,0.00,2.78
14/03/2020,7,43,0,1,0,,,,0,,,0.00,2.33
15/03/2020,12,55,0,1,0,,,,0,,,0.00,1.82
16/03/2020,14,69,0,1,10,,,,0,,,0.00,1.45
17/03/2020,17,86,0,1,11,,,,0,,,0.00,1.16
18/03/2020,23,109,0,1,14,,,,0,,,0.00,0.92
19/03/2020,28,137,0,1,16,,,,0,,,0.00,0.73
20/03/2020,63,200,0,1,23,,,,0,,,0.00,0.50
21/03/2020,45,245,2,3,29,,,,0,,,4.44,1.22
22/03/2020,68,313,0,3,37,,,,0,,,0.00,0.96
23/03/2020,32,345,3,6,39,3.90,,,1,,,9.38,1.74
24/03/2020,98,443,0,6,51,4.64,,,1,,,0.00,1.35
25/03/2020,115,558,2,8,64,4.57,,,1,,,1.74,1.43
26/03/2020,116,674,1,9,77,4.81,,,1,,,0.86,1.34
27/03/2020,112,786,5,14,84,3.65,,,2,,,4.46,1.78
28/03/2020,115,901,3,17,94,3.24,,,2,,,2.61,1.89
29/03/2020,88,989,7,24,97,2.62,,,3,,,7.95,2.43
30/03/2020,86,1.075,3,27,104,2.67,940.00,Alta,3,,,3.49,2.51
31/03/2020,106,1.181,3,30,105,2.06,854.55,Alta,3,,,2.83,2.54
01/04/2020,136,1.317,2,32,108,1.69,671.43,Alta,3,,,1.47,2.43
02/04/2020,158,1.475,5,37,114,1.48,612.50,Alta,4,,,3.16,2.51
03/04/2020,198,1.673,4,41,127,1.51,452.17,Alta,4,,,2.02,2.45
04/04/2020,128,1.801,5,46,129,1.37,344.83,Alta,4,,,3.91,2.55
05/04/2020,187,1.988,8,54,143,1.47,286.49,Alta,4,,,4.28,2.72
06/04/2020,112,2.100,1,55,146,1.40,274.36,Alta,4,300.00,Alta,0.89,2.62
07/04/2020,149,2.249,4,59,153,1.46,200.00,Alta,4,300.00,Alta,2.68,2.62
08/04/2020,279,2.528,4,63,173,1.60,170.31,Alta,4,300.00,Alta,1.43,2.49
09/04/2020,224,2.752,3,66,182,1.60,136.36,Alta,4,300.00,Alta,1.34,2.40
10/04/2020,222,2.974,8,74,186,1.46,121.43,Alta,5,150.00,Alta,3.60,2.49
11/04/2020,260,3.234,5,79,205,1.59,118.09,Alta,5,150.00,Alta,1.92,2.44
12/04/2020,166,3.400,8,87,202,1.41,108.25,Alta,5,66.67,Alta,4.82,2.56
13/04/2020,72,3.472,7,94,196,1.34,88.46,Alta,6,100.00,Alta,9.72,2.71
14/04/2020,102,3.574,1,95,189,1.24,80.00,Alta,5,66.67,Alta,0.98,2.66
15/04/2020,177,3.751,8,103,175,1.01,62.04,Alta,6,100.00,Alta,4.52,2.75
16/04/2020,265,4.016,6,109,181,0.99,58.77,Alta,6,50.00,Alta,2.26,2.71
17/04/2020,194,4.210,7,116,177,0.95,39.37,Alta,6,50.00,Alta,3.61,2.76
18/04/2020,63,4.273,4,120,148,0.72,14.73,Estabilidade,6,50.00,Alta,6.35,2.81
19/04/2020,194,4.467,6,126,152,0.75,6.29,Estabilidade,6,50.00,Alta,3.09,2.82
20/04/2020,191,4.658,10,136,169,0.86,15.75,Alta,6,50.00,Alta,5.24,2.92
21/04/2020,163,4.821,5,141,178,0.94,16.34,Alta,7,75.00,Alta,3.07,2.92
22/04/2020,171,4.992,3,144,177,1.01,2.31,Estabilidade,6,50.00,Alta,1.75,2.88
23/04/2020,174,5.166,2,146,164,0.91,-9.89,Estabilidade,5,25.00,Alta,1.15,2.83
24/04/2020,172,5.338,8,154,161,0.91,-13.44,Estabilidade,5,0.00,Estabilidade,4.65,2.88
25/04/2020,200,5.538,5,159,181,1.22,-11.71,Estabilidade,6,20.00,Alta,2.50,2.87
26/04/2020,241,5.779,6,165,187,1.23,-7.43,Estabilidade,6,20.00,Alta,2.49,2.86
27/04/2020,242,6.021,2,167,195,1.15,-0.51,Estabilidade,4,-33.33,Queda,0.83,2.77
28/04/2020,179,6.200,9,176,197,1.11,4.23,Estabilidade,5,0.00,Estabilidade,5.03,2.84
29/04/2020,178,6.378,2,178,198,1.12,13.14,Estabilidade,5,-16.67,Queda,1.12,2.79
30/04/2020,154,6.532,10,188,195,1.19,7.73,Estabilidade,6,0.00,Estabilidade,6.49,2.88
01/05/2020,188,6.720,4,192,197,1.22,11.30,Estabilidade,5,-16.67,Queda,2.13,2.86
02/05/2020,370,7.090,5,197,222,1.23,50.00,Alta,5,-16.67,Queda,1.35,2.78
03/05/2020,107,7.197,3,200,203,1.09,33.55,Alta,5,-16.67,Queda,2.80,2.78
04/05/2020,190,7.387,3,203,195,1.00,15.38,Alta,5,-16.67,Queda,1.58,2.75
05/05/2020,136,7.523,7,210,189,0.96,6.18,Estabilidade,5,-28.57,Queda,5.15,2.79
06/05/2020,208,7.731,8,218,193,0.97,9.04,Estabilidade,6,0.00,Estabilidade,3.85,2.82
07/05/2020,137,7.868,7,225,191,0.98,16.46,Alta,5,0.00,Estabilidade,5.11,2.86
