"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
06/03/2020,1,1,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
17/03/2020,0,1,81.338,0,0.00,0,0,0,,,,0,,,0,0.00
18/03/2020,8,9,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
19/03/2020,2,11,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
20/03/2020,2,13,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
21/03/2020,13,26,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
23/03/2020,3,29,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
24/03/2020,4,33,81.338,0,0.00,0,0,5,,,,0,,,0.00,0.00
25/03/2020,6,39,81.338,0,0.00,0,0,5,,,,0,,,0.00,0.00
27/03/2020,8,47,81.338,0,0.00,0,0,5,,,,0,,,0.00,0.00
28/03/2020,6,53,81.338,0,0.00,0,0,6,,,,0,,,0.00,0.00
29/03/2020,7,60,81.338,0,0.00,0,0,7,,,,0,,,0.00,0.00
30/03/2020,12,72,81.338,0,0.00,0,0,7,,,,0,,,0.00,0.00
31/03/2020,12,84,81.338,0,0.00,0,0,8,,,,0,,,0.00,0.00
01/04/2020,12,96,81.338,0,0.00,0,0,9,1.80,,,0,,,0.00,0.00
02/04/2020,24,120,81.338,0,0.00,1,1,12,2.40,,,0,,,4.17,0.83
03/04/2020,19,139,81.338,0,0.00,3,4,13,2.60,,,0,,,15.79,2.88
04/04/2020,14,153,81.338,0,0.00,1,5,14,2.33,,,0,,,7.14,3.27
05/04/2020,13,166,81.338,0,0.00,1,6,15,2.14,,,0,,,7.69,3.61
06/04/2020,28,194,81.338,0,0.00,0,6,17,2.43,,,0,,,0.00,3.09
07/04/2020,15,209,81.338,0,0.00,0,6,18,2.25,,,0,,,0.00,2.87
08/04/2020,18,227,81.338,0,0.00,0,6,19,2.11,280.00,Alta,0,,,0.00,2.64
09/04/2020,46,273,81.338,0,0.00,0,6,22,1.83,340.00,Alta,1,,,0.00,2.20
10/04/2020,27,300,81.338,0,0.00,1,7,23,1.77,360.00,Alta,0,,,3.70,2.33
11/04/2020,49,349,81.338,0,0.00,2,9,28,2.00,366.67,Alta,1,,,4.08,2.58
12/04/2020,34,383,81.338,0,0.00,0,9,31,2.07,342.86,Alta,0,,,0.00,2.35
13/04/2020,47,430,81.338,0,0.00,5,14,34,2.00,385.71,Alta,1,,,10.64,3.26
14/04/2020,33,463,81.338,0,0.00,3,17,36,2.00,350.00,Alta,2,,,9.09,3.67
15/04/2020,94,557,81.338,0,0.00,1,18,47,2.47,422.22,Alta,2,,,1.06,3.23
16/04/2020,197,754,81.338,0,0.00,4,22,69,3.14,475.00,Alta,2,,,2.03,2.92
17/04/2020,102,856,81.338,0,0.00,3,25,79,3.43,507.69,Alta,3,,,2.94,2.92
18/04/2020,96,952,81.338,0,0.00,3,28,86,3.07,514.29,Alta,3,,,3.13,2.94
19/04/2020,147,1.099,81.338,0,0.00,2,30,102,3.29,580.00,Alta,3,,,1.36,2.73
20/04/2020,69,1.168,81.338,0,0.00,3,33,105,3.09,517.65,Alta,3,,,4.35,2.83
21/04/2020,44,1.212,81.338,0,0.00,1,34,107,2.97,494.44,Alta,2,,,2.27,2.81
22/04/2020,101,1.313,81.338,0,0.00,0,34,108,2.30,468.42,Alta,2,,,0.00,2.59
23/04/2020,50,1.363,81.338,0,0.00,8,42,87,1.26,295.45,Alta,3,200.00,Alta,16.00,3.08
24/04/2020,18,1.381,81.338,0,0.00,0,42,75,0.95,226.09,Alta,2,,Alta,0.00,3.04
25/04/2020,214,1.595,81.338,0,0.00,5,47,92,1.07,228.57,Alta,3,200.00,Alta,2.34,2.95
26/04/2020,108,1.703,81.338,0,0.00,4,51,86,0.84,177.42,Alta,3,,Alta,3.70,2.99
27/04/2020,93,1.796,81.338,0,0.00,6,57,90,0.86,164.71,Alta,3,200.00,Alta,6.45,3.17
28/04/2020,78,1.874,81.338,0,0.00,7,64,95,0.89,163.89,Alta,4,100.00,Alta,8.97,3.42
29/04/2020,233,2.107,81.338,0,0.00,12,76,113,1.05,140.43,Alta,6,200.00,Alta,5.15,3.61
30/04/2020,358,2.465,81.338,0,0.00,7,83,157,1.80,127.54,Alta,6,200.00,Alta,1.96,3.37
01/05/2020,197,2.662,81.338,0,0.00,13,96,183,2.44,131.65,Alta,8,166.67,Alta,6.60,3.61
02/05/2020,323,2.985,81.338,0,0.00,7,103,199,2.16,131.40,Alta,8,166.67,Alta,2.17,3.45
03/05/2020,101,3.086,81.338,0,0.00,11,114,198,2.30,94.12,Alta,9,200.00,Alta,10.89,3.69
04/05/2020,140,3.226,81.338,0,0.00,8,122,204,2.27,94.29,Alta,9,200.00,Alta,5.71,3.78
05/05/2020,176,3.402,81.338,0,0.00,11,133,218,2.29,103.74,Alta,10,400.00,Alta,6.25,3.91
06/05/2020,166,3.568,81.338,0,0.00,12,145,209,1.85,93.52,Alta,10,400.00,Alta,7.23,4.06
07/05/2020,270,3.838,81.338,0,0.00,10,155,196,1.25,125.29,Alta,10,233.33,Alta,3.70,4.04
08/05/2020,404,4.242,81.338,0,0.00,10,165,226,1.23,201.33,Alta,10,400.00,Alta,2.48,3.89
09/05/2020,170,4.412,81.338,0,0.00,7,172,204,1.03,121.74,Alta,10,233.33,Alta,4.12,3.90
10/05/2020,187,4.599,81.338,0,0.00,9,181,216,1.09,151.16,Alta,10,233.33,Alta,4.81,3.94
11/05/2020,220,4.819,81.338,0,0.00,15,196,228,1.12,153.33,Alta,11,266.67,Alta,6.82,4.07
12/05/2020,268,5.087,81.338,0,0.00,16,212,241,1.11,153.68,Alta,11,175.00,Alta,5.97,4.17
13/05/2020,314,5.401,81.338,0,0.00,21,233,262,1.25,131.86,Alta,13,116.67,Alta,6.69,4.31
14/05/2020,412,5.813,81.338,0,0.00,16,249,282,1.44,79.62,Alta,13,116.67,Alta,3.88,4.28
15/05/2020,385,6.198,81.338,0,0.00,11,260,279,1.23,52.46,Alta,14,75.00,Alta,2.86,4.19
16/05/2020,397,6.595,81.338,0,0.00,11,271,312,1.53,56.78,Alta,14,75.00,Alta,2.77,4.11
17/05/2020,149,6.744,81.338,0,0.00,14,285,306,1.42,54.55,Alta,15,66.67,Alta,9.40,4.23
18/05/2020,413,7.157,81.338,0,0.00,17,302,334,1.46,63.73,Alta,15,66.67,Alta,4.12,4.22
19/05/2020,536,7.693,81.338,0,0.00,23,325,372,1.54,70.64,Alta,16,60.00,Alta,4.29,4.22
20/05/2020,399,8.092,81.338,0,0.00,16,341,384,1.47,83.73,Alta,15,50.00,Alta,4.01,4.21
21/05/2020,786,8.878,81.338,0,0.00,22,363,438,1.55,123.47,Alta,16,60.00,Alta,2.80,4.09
22/05/2020,642,9.520,81.338,0,0.00,34,397,475,1.70,110.18,Alta,20,100.00,Alta,5.30,4.17
23/05/2020,398,9.918,81.338,0,0.00,20,417,475,1.52,132.84,Alta,21,110.00,Alta,5.03,4.20
24/05/2020,89,10.007,81.338,0,0.00,29,446,466,1.52,115.74,Alta,23,130.00,Alta,32.58,4.46
25/05/2020,358,10.365,81.338,0,0.00,19,465,458,1.37,100.88,Alta,23,109.09,Alta,5.31,4.49
26/05/2020,524,10.889,81.338,0,0.00,22,487,457,1.23,89.63,Alta,23,109.09,Alta,4.20,4.47
27/05/2020,595,11.484,81.338,0,0.00,24,511,485,1.26,85.11,Alta,24,84.62,Alta,4.03,4.45
28/05/2020,719,12.203,81.338,0,0.00,27,538,475,1.08,68.44,Alta,25,92.31,Alta,3.76,4.41
29/05/2020,700,12.903,81.338,0,0.00,22,560,483,1.02,73.12,Alta,23,64.29,Alta,3.14,4.34
30/05/2020,534,13.437,81.338,0,0.00,23,583,503,1.06,61.22,Alta,24,71.43,Alta,4.31,4.34
31/05/2020,253,13.690,81.338,0,0.00,21,604,526,1.13,71.90,Alta,23,53.33,Alta,8.30,4.41
01/06/2020,379,14.069,81.338,0,0.00,10,614,529,1.16,58.38,Alta,21,40.00,Alta,2.64,4.36
02/06/2020,1082,15.151,81.338,0,0.00,50,664,609,1.33,63.71,Alta,25,56.25,Alta,4.62,4.38
03/06/2020,970,16.121,81.338,0,0.00,34,698,662,1.36,72.40,Alta,27,80.00,Alta,3.51,4.33
04/06/2020,773,16.894,81.338,0,0.00,39,737,670,1.41,52.97,Alta,28,75.00,Alta,5.05,4.36
05/06/2020,1215,18.109,81.338,0,0.00,43,780,744,1.54,56.63,Alta,31,55.00,Alta,3.54,4.31
06/06/2020,841,18.950,81.338,0,0.00,26,806,788,1.57,65.89,Alta,32,52.38,Alta,3.09,4.25
07/06/2020,669,19.619,81.338,0,0.00,26,832,847,1.61,81.76,Alta,33,43.48,Alta,3.89,4.24
08/06/2020,1040,20.659,81.338,0,0.00,39,871,941,1.78,105.46,Alta,37,60.87,Alta,3.75,4.22
09/06/2020,1305,21.964,81.338,0,0.00,33,904,973,1.60,112.91,Alta,34,47.83,Alta,2.53,4.12
10/06/2020,1380,23.344,81.338,0,0.00,32,936,1032,1.56,112.78,Alta,34,41.67,Alta,2.32,4.01
11/06/2020,885,24.229,81.338,0,0.00,26,962,1048,1.56,120.63,Alta,32,28.00,Alta,2.94,3.97
12/06/2020,1028,25.257,81.338,0,0.00,24,986,1021,1.37,111.39,Alta,29,26.09,Alta,2.33,3.90
13/06/2020,675,25.932,81.338,0,0.00,36,1.022,997,1.27,98.21,Alta,31,29.17,Alta,5.33,3.94
14/06/2020,509,26.441,81.338,0,0.00,32,1.054,975,1.15,85.36,Alta,32,39.13,Alta,6.29,3.99
15/06/2020,1140,27.581,81.338,0,0.00,32,1.086,989,1.05,86.96,Alta,31,47.62,Alta,2.81,3.94
16/06/2020,1371,28.952,81.338,0,0.00,45,1.131,998,1.03,63.88,Alta,32,28.00,Alta,3.28,3.91
17/06/2020,1489,30.441,81.338,0,0.00,38,1.169,1014,0.98,53.17,Alta,33,22.22,Alta,2.55,3.84
18/06/2020,1230,31.671,81.338,0,0.00,48,1.217,1063,1.01,58.66,Alta,36,28.57,Alta,3.90,3.84
19/06/2020,1471,33.142,81.338,0,0.00,48,1.265,1126,1.10,51.34,Alta,40,29.03,Alta,3.26,3.82
20/06/2020,1074,34.216,81.338,0,0.00,32,1.297,1183,1.19,50.13,Alta,39,21.88,Alta,2.98,3.79
21/06/2020,642,34.858,81.338,0,0.00,29,1.326,1202,1.23,41.91,Alta,39,18.18,Alta,4.52,3.80
22/06/2020,926,35.784,81.338,0,0.00,36,1.362,1172,1.19,24.55,Alta,39,5.41,Estabilidade,3.89,3.81
23/06/2020,1043,36.827,81.338,0,0.00,63,1.425,1125,1.13,15.62,Alta,42,23.53,Alta,6.04,3.87
24/06/2020,1654,38.481,81.338,0,0.00,38,1.463,1149,1.13,11.34,Estabilidade,42,23.53,Alta,2.30,3.80
25/06/2020,1765,40.246,81.338,0,0.00,27,1.490,1225,1.15,16.89,Alta,39,21.88,Alta,1.53,3.70
26/06/2020,1406,41.652,81.338,0,0.00,17,1.507,1216,1.08,19.10,Alta,35,20.69,Alta,1.21,3.62
27/06/2020,0,41.652,81.338,0,0.00,0,1.507,1062,0.90,6.52,Estabilidade,30,-3.23,Estabilidade,0,3.62
28/06/2020,2031,43.683,81.338,0,0.00,61,1.568,1261,1.05,29.33,Alta,35,9.38,Estabilidade,3.00,3.59
29/06/2020,1414,45.097,81.338,0,0.00,53,1.621,1330,1.13,34.48,Alta,37,19.35,Alta,3.75,3.59
30/06/2020,1796,46.893,81.338,0,0.00,27,1.648,1438,1.28,44.09,Alta,32,0.00,Estabilidade,1.50,3.51
01/07/2020,1928,48.821,81.338,0,0.00,45,1.693,1477,1.29,45.66,Alta,33,0.00,Estabilidade,2.33,3.47
02/07/2020,1419,50.240,81.338,0,0.00,35,1.728,1428,1.17,34.34,Alta,34,-5.56,Estabilidade,2.47,3.44
03/07/2020,1449,51.689,81.338,0,0.00,30,1.758,1434,1.18,27.35,Alta,36,-10.00,Estabilidade,2.07,3.40
04/07/2020,1134,52.823,81.338,0,0.00,23,1.781,1596,1.50,34.91,Alta,39,0.00,Estabilidade,2.03,3.37
05/07/2020,570,53.393,81.338,0,0.00,23,1.804,1387,1.10,15.39,Alta,34,-12.82,Estabilidade,4.04,3.38
06/07/2020,1154,54.547,81.338,0,0.00,34,1.838,1350,1.02,15.19,Alta,31,-20.51,Queda,2.95,3.37
07/07/2020,2151,56.698,81.338,0,0.00,42,1.880,1401,0.97,24.53,Alta,33,-21.43,Queda,1.95,3.32
08/07/2020,1839,58.537,81.338,0,0.00,31,1.911,1388,0.94,20.80,Alta,31,-26.19,Queda,1.69,3.26
09/07/2020,1472,60.009,81.338,0,0.00,19,1.930,1396,0.98,13.96,Estabilidade,29,-25.64,Queda,1.29,3.22
10/07/2020,1347,61.356,81.338,0,0.00,37,1.967,1381,0.96,13.57,Estabilidade,30,-14.29,Estabilidade,2.75,3.21
11/07/2020,880,62.236,81.338,0,0.00,17,1.984,1345,0.84,26.65,Alta,29,-3.33,Estabilidade,1.93,3.19
12/07/2020,563,62.799,81.338,0,0.00,19,2.003,1344,0.97,6.58,Estabilidade,28,-20.00,Queda,3.37,3.19
13/07/2020,1080,63.879,81.338,0,0.00,37,2.040,1333,0.99,0.23,Estabilidade,29,-21.62,Queda,3.43,3.19
14/07/2020,1334,65.213,81.338,0,0.00,42,2.082,1216,0.87,-15.44,Queda,29,-9.38,Estabilidade,3.15,3.19
15/07/2020,1139,66.352,81.338,0,0.00,15,2.097,1116,0.80,-24.44,Queda,27,-18.18,Queda,1.32,3.16
16/07/2020,1766,68.118,81.338,0,0.00,39,2.136,1158,0.83,-18.91,Queda,29,-14.71,Estabilidade,2.21,3.14
17/07/2020,1343,69.461,81.338,0,0.00,38,2.174,1158,0.84,-19.25,Queda,30,-16.67,Queda,2.83,3.13
18/07/2020,670,70.131,81.338,0,0.00,28,2.202,1128,0.84,-29.32,Queda,31,-20.51,Queda,4.18,3.14
19/07/2020,478,70.609,81.338,0,0.00,20,2.222,1116,0.83,-19.54,Queda,31,-8.82,Estabilidade,4.18,3.15
20/07/2020,1094,71.703,81.338,0,0.00,34,2.256,1118,0.84,-17.19,Queda,31,0.00,Estabilidade,3.11,3.15
21/07/2020,898,72.601,81.338,0,0.00,24,2.280,1055,0.87,-24.70,Queda,28,-15.15,Queda,2.67,3.14
22/07/2020,1087,73.688,81.338,0,0.00,25,2.305,1048,0.94,-24.50,Queda,30,-3.23,Estabilidade,2.30,3.13
23/07/2020,920,74.608,81.338,0,0.00,36,2.341,927,0.80,-33.60,Queda,29,0.00,Estabilidade,3.91,3.14
24/07/2020,1246,75.854,81.338,0,0.00,32,2.373,913,0.79,-33.89,Queda,28,-6.67,Estabilidade,2.57,3.13
25/07/2020,744,76.598,81.338,0,0.00,13,2.386,924,0.82,-31.30,Queda,26,-10.34,Estabilidade,1.75,3.11
26/07/2020,602,77.200,81.338,0,0.00,25,2.411,942,0.84,-29.91,Queda,27,-3.57,Estabilidade,4.15,3.12
27/07/2020,837,78.037,81.338,0,0.00,25,2.436,905,0.81,-32.11,Queda,26,-10.34,Estabilidade,2.99,3.12
28/07/2020,1427,79.464,81.338,0,0.00,27,2.463,980,0.93,-19.41,Queda,26,-10.34,Estabilidade,1.89,3.10
29/07/2020,1105,80.569,81.338,0,0.00,23,2.486,983,0.94,-11.92,Estabilidade,26,-3.70,Estabilidade,2.08,3.09
30/07/2020,1316,81.885,81.338,0,0.00,28,2.514,1040,1.12,-10.19,Estabilidade,25,-13.79,Estabilidade,2.13,3.07
31/07/2020,1407,83.292,81.338,0,0.00,31,2.545,1063,1.16,-8.20,Estabilidade,25,-16.67,Queda,2.20,3.06
01/08/2020,522,83.814,81.338,0,0.00,21,2.566,1031,1.12,-8.60,Estabilidade,26,-16.13,Queda,4.02,3.06
02/08/2020,424,84.238,81.338,0,0.00,12,2.578,1005,1.07,-9.95,Estabilidade,24,-22.58,Queda,2.83,3.06
03/08/2020,977,85.215,81.338,0,0.00,23,2.601,1025,1.13,-8.32,Estabilidade,24,-22.58,Queda,2.35,3.05
04/08/2020,994,86.209,81.338,0,0.00,27,2.628,964,0.98,-8.63,Estabilidade,24,-14.29,Estabilidade,2.72,3.05
05/08/2020,1033,87.242,81.338,0,0.00,18,2.646,953,0.97,-9.06,Estabilidade,23,-23.33,Queda,1.74,3.03
06/08/2020,1301,88.543,81.338,0,0.00,21,2.667,951,0.91,2.59,Estabilidade,22,-24.14,Queda,1.61,3.01
07/08/2020,1380,89.923,81.338,0,0.00,31,2.698,947,0.89,3.72,Estabilidade,22,-21.43,Queda,2.25,3.00
08/08/2020,1223,91.146,81.338,0,0.00,22,2.720,1047,1.02,13.31,Estabilidade,22,-15.38,Queda,1.80,2.98
09/08/2020,645,91.791,81.338,0,0.00,15,2.735,1079,1.07,14.54,Estabilidade,22,-18.52,Queda,2.33,2.98
10/08/2020,1278,93.069,81.338,0,0.00,29,2.764,1122,1.09,23.98,Alta,23,-11.54,Estabilidade,2.27,2.97
11/08/2020,1407,94.476,81.338,0,0.00,19,2.783,1181,1.23,20.51,Alta,22,-15.38,Queda,1.35,2.95
12/08/2020,1277,95.753,81.338,0,0.00,22,2.805,1216,1.28,23.70,Alta,23,-11.54,Estabilidade,1.72,2.93
13/08/2020,1196,96.949,81.338,0,0.00,18,2.823,1201,1.26,15.48,Alta,22,-12.00,Estabilidade,1.51,2.91
14/08/2020,1157,98.106,81.338,0,0.00,26,2.849,1169,1.23,9.97,Estabilidade,22,-12.00,Estabilidade,2.25,2.90
15/08/2020,659,98.765,81.338,0,0.00,15,2.864,1088,1.04,5.53,Estabilidade,21,-19.23,Queda,2.28,2.90
16/08/2020,815,99.580,81.338,0,0.00,11,2.875,1113,1.03,10.75,Estabilidade,20,-16.67,Queda,1.35,2.89
17/08/2020,1279,100.859,81.338,0,0.00,33,2.908,1113,0.99,8.59,Estabilidade,21,-12.50,Estabilidade,2.58,2.88
18/08/2020,1015,101.874,81.338,0,0.00,30,2.938,1057,0.90,9.65,Estabilidade,22,-8.33,Estabilidade,2.96,2.88
19/08/2020,1216,103.090,81.338,0,0.00,25,2.963,1048,0.86,9.97,Estabilidade,23,0.00,Estabilidade,2.06,2.87
20/08/2020,947,104.037,81.338,0,0.00,17,2.980,1013,0.84,6.52,Estabilidade,22,0.00,Estabilidade,1.80,2.86
21/08/2020,874,104.911,81.338,0,0.00,20,3.000,972,0.83,2.64,Estabilidade,22,0.00,Estabilidade,2.29,2.86
22/08/2020,702,105.613,81.338,0,0.00,16,3.016,978,0.90,-6.59,Estabilidade,22,0.00,Estabilidade,2.28,2.86
23/08/2020,279,105.892,81.338,0,0.00,10,3.026,902,0.81,-16.40,Queda,22,0.00,Estabilidade,3.58,2.86
24/08/2020,601,106.493,81.338,0,0.00,19,3.045,805,0.72,-28.25,Queda,20,-13.04,Estabilidade,3.16,2.86
25/08/2020,698,107.191,81.338,0,0.00,23,3.068,760,0.72,-35.65,Queda,19,-13.64,Estabilidade,3.30,2.86
26/08/2020,718,107.909,81.338,0,0.00,18,3.086,688,0.66,-43.42,Queda,18,-21.74,Queda,2.51,2.86
27/08/2020,753,108.662,81.338,0,0.00,19,3.105,661,0.65,-44.96,Queda,18,-18.18,Queda,2.52,2.86
28/08/2020,831,109.493,81.338,0,0.00,12,3.117,655,0.67,-43.97,Queda,17,-22.73,Queda,1.44,2.85
29/08/2020,532,110.025,81.338,0,0.00,12,3.129,630,0.64,-42.10,Queda,16,-23.81,Queda,2.26,2.84
30/08/2020,326,110.351,81.338,0,0.00,6,3.135,637,0.71,-42.77,Queda,16,-20.00,Queda,1.84,2.84
31/08/2020,910,111.261,81.338,0,0.00,23,3.158,681,0.85,-38.81,Queda,16,-23.81,Queda,2.53,2.84
01/09/2020,718,111.979,81.338,0,0.00,23,3.181,684,0.90,-35.29,Queda,16,-27.27,Queda,3.20,2.84
02/09/2020,846,112.825,81.338,0,0.00,23,3.204,702,1.02,-33.02,Queda,17,-26.09,Queda,2.72,2.84
03/09/2020,934,113.759,81.338,0,0.00,17,3.221,728,1.10,-28.13,Queda,17,-22.73,Queda,1.82,2.83
04/09/2020,941,114.700,81.338,0,0.00,14,3.235,744,1.14,-23.46,Queda,17,-22.73,Queda,1.49,2.82
05/09/2020,472,115.172,81.338,0,0.00,7,3.242,735,1.17,-24.85,Queda,16,-27.27,Queda,1.48,2.81
06/09/2020,333,115.505,81.338,0,0.00,14,3.256,736,1.16,-18.40,Queda,17,-22.73,Queda,4.20,2.82
07/09/2020,288,115.793,81.338,0,0.00,12,3.268,647,0.95,-19.63,Queda,16,-20.00,Queda,4.17,2.82
08/09/2020,785,116.578,81.338,0,0.00,18,3.286,657,0.96,-13.55,Estabilidade,15,-21.05,Queda,2.29,2.82
09/09/2020,692,117.270,81.338,0,0.00,12,3.298,635,0.90,-7.70,Estabilidade,13,-27.78,Queda,1.73,2.81
10/09/2020,868,118.138,81.338,0,0.00,16,3.314,626,0.86,-5.30,Estabilidade,13,-27.78,Queda,1.84,2.81
11/09/2020,675,118.813,81.338,0,0.00,18,3.332,588,0.79,-10.23,Estabilidade,14,-17.65,Queda,2.67,2.80
12/09/2020,541,119.354,81.338,0,0.00,6,3.338,597,0.81,-5.24,Estabilidade,14,-12.50,Estabilidade,1.11,2.80
13/09/2020,194,119.548,81.338,0,0.00,8,3.346,578,0.79,-9.26,Estabilidade,13,-18.75,Queda,4.12,2.80
14/09/2020,703,120.251,81.338,0,0.00,13,3.359,637,0.98,-6.46,Estabilidade,13,-18.75,Queda,1.85,2.79
15/09/2020,665,120.916,81.338,0,0.00,13,3.372,620,0.94,-9.36,Estabilidade,12,-25.00,Queda,1.95,2.79
16/09/2020,792,121.708,81.338,0,0.00,16,3.388,634,1.00,-9.69,Estabilidade,13,-23.53,Queda,2.02,2.78
17/09/2020,763,122.471,81.338,0,0.00,11,3.399,619,0.99,-14.97,Estabilidade,12,-29.41,Queda,1.44,2.78
18/09/2020,801,123.272,81.338,0,0.00,5,3.404,637,1.08,-14.38,Estabilidade,10,-41.18,Queda,0.62,2.76
19/09/2020,448,123.720,81.338,0,0.00,4,3.408,624,1.05,-15.10,Queda,10,-37.50,Queda,0.89,2.75
20/09/2020,571,124.291,81.338,0,0.00,14,3.422,678,1.17,-7.88,Estabilidade,11,-35.29,Queda,2.45,2.75
21/09/2020,807,125.098,81.338,0,0.00,10,3.432,692,1.09,6.96,Estabilidade,10,-37.50,Queda,1.24,2.74
22/09/2020,769,125.867,81.338,0,0.00,11,3.443,707,1.14,7.61,Estabilidade,10,-33.33,Queda,1.43,2.74
23/09/2020,739,126.606,81.338,0,0.00,9,3.452,700,1.10,10.24,Estabilidade,9,-30.77,Queda,1.22,2.73
24/09/2020,722,127.328,81.338,0,0.00,6,3.458,694,1.12,10.86,Estabilidade,8,-38.46,Queda,0.83,2.72
25/09/2020,937,128.265,81.338,0,0.00,27,3.485,713,1.12,21.26,Alta,12,-14.29,Estabilidade,2.88,2.72
26/09/2020,445,128.710,81.338,0,0.00,5,3.490,713,1.14,19.43,Alta,12,-14.29,Estabilidade,1.12,2.71
27/09/2020,482,129.192,81.338,0,0.00,14,3.504,700,1.03,21.11,Alta,12,-7.69,Estabilidade,2.90,2.71
28/09/2020,604,129.796,81.338,0,0.00,20,3.524,671,0.97,5.34,Estabilidade,13,0.00,Estabilidade,3.31,2.72
29/09/2020,840,130.636,81.338,0,0.00,14,3.538,681,0.96,9.84,Estabilidade,14,16.67,Alta,1.67,2.71
30/09/2020,854,131.490,81.338,0,0.00,7,3.545,698,1.00,10.09,Estabilidade,13,0.00,Estabilidade,0.82,2.70
01/10/2020,860,132.350,81.338,0,0.00,6,3.551,717,1.03,15.83,Alta,13,8.33,Estabilidade,0.70,2.68
02/10/2020,675,133.025,81.338,0,0.00,14,3.565,680,0.95,6.75,Estabilidade,11,10.00,Estabilidade,2.07,2.68
03/10/2020,719,133.744,81.338,0,0.00,8,3.573,719,1.01,15.22,Alta,12,20.00,Alta,1.11,2.67
04/10/2020,552,134.296,81.338,0,0.00,7,3.580,729,1.04,7.52,Estabilidade,11,0.00,Estabilidade,1.27,2.67
05/10/2020,650,134.946,81.338,0,0.00,14,3.594,736,1.10,6.36,Estabilidade,10,0.00,Estabilidade,2.15,2.66
06/10/2020,904,135.850,81.338,0,0.00,10,3.604,745,1.09,5.37,Estabilidade,9,-10.00,Estabilidade,1.11,2.65
07/10/2020,740,136.590,81.338,0,0.00,13,3.617,729,1.04,4.14,Estabilidade,10,11.11,Estabilidade,1.76,2.65
08/10/2020,740,137.330,81.338,0,0.00,11,3.628,711,0.99,2.45,Estabilidade,11,37.50,Alta,1.49,2.64
09/10/2020,769,138.099,81.338,0,0.00,12,3.640,725,1.07,1.68,Estabilidade,11,-8.33,Estabilidade,1.56,2.64
10/10/2020,343,138.442,81.338,0,0.00,6,3.646,671,0.93,-5.89,Estabilidade,10,-16.67,Queda,1.75,2.63
11/10/2020,491,138.933,81.338,0,0.00,4,3.650,662,0.91,-5.43,Estabilidade,10,-16.67,Queda,0.81,2.63
12/10/2020,822,139.755,81.338,0,0.00,9,3.659,687,0.93,2.38,Estabilidade,9,-30.77,Queda,1.09,2.62
13/10/2020,874,140.629,81.338,0,0.00,21,3.680,683,0.92,0.29,Estabilidade,11,-21.43,Queda,2.40,2.62
14/10/2020,833,141.462,81.338,0,0.00,9,3.689,696,0.95,-0.29,Estabilidade,10,-23.08,Queda,1.08,2.61
15/10/2020,517,141.979,81.338,0,0.00,3,3.692,664,0.93,-7.39,Estabilidade,9,-30.77,Queda,0.58,2.60
16/10/2020,1114,143.093,81.338,0,0.00,12,3.704,713,0.98,4.85,Estabilidade,9,-18.18,Queda,1.08,2.59
17/10/2020,825,143.918,81.338,0,0.00,5,3.709,782,1.17,8.76,Estabilidade,9,-25.00,Queda,0.61,2.58
18/10/2020,497,144.415,81.338,0,0.00,4,3.713,783,1.18,7.41,Estabilidade,9,-18.18,Queda,0.80,2.57
19/10/2020,999,145.414,81.338,0,0.00,15,3.728,808,1.18,9.78,Estabilidade,10,0.00,Estabilidade,1.50,2.56
20/10/2020,819,146.233,81.338,0,0.00,12,3.740,801,1.17,7.52,Estabilidade,9,0.00,Estabilidade,1.47,2.56
21/10/2020,1084,147.317,81.338,0,0.00,14,3.754,836,1.20,14.68,Estabilidade,9,-10.00,Estabilidade,1.29,2.55
22/10/2020,9585,156.902,81.338,0,0.00,5,3.759,2132,3.21,199.86,Alta,10,-9.09,Estabilidade,0.05,2.40
23/10/2020,-8474,148.428,81.338,0,0.00,12,3.771,762,1.07,5.10,Estabilidade,10,-9.09,Estabilidade,0,2.54
24/10/2020,1226,149.654,81.338,0,0.00,9,3.780,819,1.05,22.06,Alta,10,0.00,Estabilidade,0.73,2.53
25/10/2020,646,150.300,81.338,0,0.00,6,3.786,841,1.07,27.04,Alta,10,0.00,Estabilidade,0.93,2.52
26/10/2020,885,151.185,81.338,0,0.00,13,3.799,824,1.02,19.94,Alta,10,11.11,Estabilidade,1.47,2.51
27/10/2020,958,152.143,81.338,0,70.03,17,3.816,844,1.05,23.57,Alta,11,0.00,Estabilidade,1.77,2.51
28/10/2020,861,153.004,81.338,0,69.51,10,3.826,812,0.97,16.67,Alta,10,0.00,Estabilidade,1.16,2.50
29/10/2020,999,154.003,81.338,0,71.32,15,3.841,-414,-0.19,-162.35,Queda,12,33.33,Alta,1.50,2.49
