"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
08/03/2020,1,1,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
13/03/2020,1,2,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
16/03/2020,3,5,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
17/03/2020,2,7,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
18/03/2020,8,15,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
19/03/2020,14,29,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
20/03/2020,6,35,81.338,0,0.00,0,0,0,,,,0,,,0.00,0.00
21/03/2020,3,38,81.338,0,0.00,0,0,5,,,,0,,,0.00,0.00
22/03/2020,45,83,81.338,0,0.00,0,0,12,,,,0,,,0.00,0.00
23/03/2020,45,128,81.338,0,0.00,0,0,18,,,,0,,,0.00,0.00
24/03/2020,2,130,81.338,0,0.00,0,0,18,,,,0,,,0.00,0.00
25/03/2020,3,133,81.338,0,0.00,0,0,17,,,,0,,,0.00,0.00
26/03/2020,20,153,81.338,0,0.00,0,0,18,,,,0,,,0.00,0.00
27/03/2020,36,189,81.338,0,0.00,0,0,22,,,,0,,,0.00,0.00
28/03/2020,16,205,81.338,0,0.00,0,0,24,4.80,,,0,,,0.00,0.00
29/03/2020,26,231,81.338,0,0.00,0,0,21,1.75,,,0,,,0.00,0.00
30/03/2020,30,261,81.338,0,0.00,1,1,19,1.06,,,0,,,3.33,0.38
31/03/2020,14,275,81.338,0,0.00,1,2,21,1.17,,,0,,,7.14,0.73
01/04/2020,39,314,81.338,0,0.00,1,3,26,1.53,,,0,,,2.56,0.96
02/04/2020,56,370,81.338,0,0.00,1,4,31,1.72,,,0,,,1.79,1.08
03/04/2020,27,397,81.338,0,0.00,2,6,30,1.36,,,0,,,7.41,1.51
04/04/2020,33,430,81.338,0,0.00,0,6,32,1.33,540.00,Alta,0,,,0.00,1.40
05/04/2020,68,498,81.338,0,0.00,0,6,38,1.81,216.67,Alta,0,,,0.00,1.20
06/04/2020,27,525,81.338,0,0.00,3,9,38,2.00,111.11,Alta,1,,,11.11,1.71
07/04/2020,34,559,81.338,0,0.00,2,11,41,1.95,127.78,Alta,1,,,5.88,1.97
08/04/2020,55,614,81.338,0,0.00,3,14,43,1.65,152.94,Alta,2,,,5.45,2.28
09/04/2020,41,655,81.338,0,0.00,1,15,41,1.32,127.78,Alta,2,,,2.44,2.29
10/04/2020,43,698,81.338,0,0.00,2,17,43,1.43,95.45,Alta,2,,,4.65,2.44
11/04/2020,52,750,81.338,0,0.00,0,17,46,1.44,91.67,Alta,2,,,0.00,2.27
12/04/2020,56,806,81.338,0,0.00,3,20,44,1.16,109.52,Alta,2,,,5.36,2.48
13/04/2020,9,815,81.338,0,0.00,3,23,41,1.08,115.79,Alta,2,,,33.33,2.82
14/04/2020,69,884,81.338,0,0.00,4,27,46,1.12,119.05,Alta,2,,,5.80,3.05
15/04/2020,19,903,81.338,0,0.00,3,30,41,0.95,57.69,Alta,2,,,15.79,3.32
16/04/2020,55,958,81.338,0,0.00,3,33,43,1.05,38.71,Alta,3,,,5.45,3.44
17/04/2020,63,1.021,81.338,0,0.00,2,35,46,1.07,53.33,Alta,3,,,3.17,3.43
18/04/2020,56,1.077,81.338,0,0.00,4,39,47,1.02,46.88,Alta,3,,,7.14,3.62
19/04/2020,77,1.154,81.338,0,0.00,0,39,50,1.14,31.58,Alta,3,,,0.00,3.38
20/04/2020,35,1.189,81.338,0,0.00,2,41,53,1.29,39.47,Alta,3,200.00,Alta,5.71,3.45
21/04/2020,41,1.230,81.338,0,0.00,3,44,49,1.07,19.51,Alta,2,100.00,Alta,7.32,3.58
22/04/2020,53,1.283,81.338,0,0.00,3,47,54,1.32,25.58,Alta,2,0.00,Estabilidade,5.66,3.66
23/04/2020,25,1.308,81.338,0,0.00,4,51,50,1.16,21.95,Alta,3,50.00,Alta,16.00,3.90
24/04/2020,111,1.419,81.338,0,0.00,3,54,57,1.24,32.56,Alta,3,50.00,Alta,2.70,3.81
25/04/2020,62,1.481,81.338,0,0.00,4,58,58,1.23,26.09,Alta,3,50.00,Alta,6.45,3.92
26/04/2020,67,1.548,81.338,0,0.00,3,61,56,1.12,27.27,Alta,3,50.00,Alta,4.48,3.94
27/04/2020,38,1.586,81.338,0,0.00,1,62,57,1.08,39.02,Alta,3,50.00,Alta,2.63,3.91
28/04/2020,63,1.649,81.338,0,0.00,9,71,60,1.22,30.43,Alta,4,100.00,Alta,14.29,4.31
29/04/2020,109,1.758,81.338,0,0.00,9,80,68,1.26,65.85,Alta,5,150.00,Alta,8.26,4.55
30/04/2020,69,1.827,81.338,0,0.00,2,82,74,1.48,72.09,Alta,4,33.33,Alta,2.90,4.49
01/05/2020,108,1.935,81.338,0,0.00,6,88,74,1.30,60.87,Alta,5,66.67,Alta,5.56,4.55
02/05/2020,88,2.023,81.338,0,0.00,0,88,77,1.33,63.83,Alta,4,33.33,Alta,0.00,4.35
03/05/2020,95,2.118,81.338,0,0.00,1,89,81,1.45,62.00,Alta,4,33.33,Alta,1.05,4.20
04/05/2020,229,2.347,81.338,0,0.00,1,90,109,1.91,105.66,Alta,4,33.33,Alta,0.44,3.83
05/05/2020,105,2.452,81.338,0,0.00,4,94,115,1.92,134.69,Alta,3,50.00,Alta,3.81,3.83
06/05/2020,153,2.605,81.338,0,0.00,3,97,121,1.78,124.07,Alta,2,0.00,Estabilidade,1.96,3.72
07/05/2020,165,2.770,81.338,0,0.00,9,106,135,1.82,170.00,Alta,3,0.00,Estabilidade,5.45,3.83
08/05/2020,173,2.943,81.338,0,0.00,5,111,144,1.95,152.63,Alta,3,0.00,Estabilidade,2.89,3.77
09/05/2020,180,3.123,81.338,0,0.00,7,118,157,2.04,170.69,Alta,4,33.33,Alta,3.89,3.78
10/05/2020,114,3.237,81.338,0,0.00,1,119,160,1.98,185.71,Alta,4,33.33,Alta,0.88,3.68
11/05/2020,83,3.320,81.338,0,0.00,2,121,139,1.28,143.86,Alta,4,33.33,Alta,2.41,3.64
12/05/2020,115,3.435,81.338,0,0.00,6,127,140,1.22,133.33,Alta,5,25.00,Alta,5.22,3.70
13/05/2020,298,3.733,81.338,0,0.00,8,135,161,1.33,136.76,Alta,5,0.00,Estabilidade,2.68,3.62
14/05/2020,217,3.950,81.338,0,0.00,4,139,169,1.25,128.38,Alta,5,25.00,Alta,1.84,3.52
15/05/2020,246,4.196,81.338,0,0.00,7,146,179,1.24,141.89,Alta,5,0.00,Estabilidade,2.85,3.48
16/05/2020,278,4.474,81.338,0,0.00,4,150,193,1.23,150.65,Alta,5,25.00,Alta,1.44,3.35
17/05/2020,137,4.611,81.338,0,0.00,6,156,196,1.23,141.98,Alta,5,25.00,Alta,4.38,3.38
18/05/2020,84,4.695,81.338,0,0.00,5,161,196,1.41,79.82,Alta,6,50.00,Alta,5.95,3.43
19/05/2020,282,4.977,81.338,0,0.00,6,167,220,1.57,91.30,Alta,6,100.00,Alta,2.13,3.36
20/05/2020,309,5.286,81.338,0,0.00,10,177,222,1.38,83.47,Alta,6,200.00,Alta,3.24,3.35
21/05/2020,310,5.596,81.338,0,0.00,14,191,235,1.39,74.07,Alta,7,133.33,Alta,4.52,3.41
22/05/2020,399,5.995,81.338,0,0.00,10,201,257,1.44,78.47,Alta,8,166.67,Alta,2.51,3.35
23/05/2020,343,6.338,81.338,0,0.00,16,217,266,1.38,69.43,Alta,10,150.00,Alta,4.66,3.42
24/05/2020,330,6.668,81.338,0,0.00,9,226,294,1.50,83.75,Alta,10,150.00,Alta,2.73,3.39
25/05/2020,294,6.962,81.338,0,0.00,4,230,324,1.65,133.09,Alta,10,150.00,Alta,1.36,3.30
26/05/2020,554,7.516,81.338,0,0.00,4,234,363,1.65,159.29,Alta,10,100.00,Alta,0.72,3.11
27/05/2020,495,8.011,81.338,0,0.00,6,240,389,1.75,141.61,Alta,9,80.00,Alta,1.21,3.00
28/05/2020,675,8.686,81.338,0,0.00,15,255,441,1.88,160.95,Alta,9,80.00,Alta,2.22,2.94
29/05/2020,546,9.232,81.338,0,0.00,2,257,462,1.80,158.10,Alta,8,60.00,Alta,0.37,2.78
30/05/2020,398,9.630,81.338,0,0.00,6,263,470,1.77,143.52,Alta,7,40.00,Alta,1.51,2.73
31/05/2020,834,10.464,81.338,0,0.00,8,271,542,1.84,176.53,Alta,6,20.00,Alta,0.96,2.59
01/06/2020,206,10.670,81.338,0,0.00,7,278,530,1.64,170.41,Alta,7,16.67,Alta,3.40,2.61
02/06/2020,269,10.939,81.338,0,0.00,11,289,489,1.35,122.27,Alta,8,33.33,Alta,4.09,2.64
03/06/2020,1071,12.010,81.338,0,0.00,17,306,571,1.47,157.21,Alta,9,50.00,Alta,1.59,2.55
04/06/2020,1024,13.034,81.338,0,0.00,17,323,621,1.41,164.26,Alta,10,42.86,Alta,1.66,2.48
05/06/2020,961,13.995,81.338,0,0.00,21,344,680,1.47,164.59,Alta,12,50.00,Alta,2.19,2.46
06/06/2020,944,14.939,81.338,0,0.00,24,368,758,1.61,184.96,Alta,15,50.00,Alta,2.54,2.46
07/06/2020,764,15.703,81.338,0,0.00,8,376,748,1.38,154.42,Alta,15,50.00,Alta,1.05,2.39
08/06/2020,180,15.883,81.338,0,0.00,4,380,745,1.41,129.94,Alta,15,50.00,Alta,2.22,2.39
09/06/2020,219,16.102,81.338,0,0.00,19,399,738,1.51,103.31,Alta,16,60.00,Alta,8.68,2.48
10/06/2020,1399,17.501,81.338,0,0.00,10,409,784,1.37,101.54,Alta,15,66.67,Alta,0.71,2.34
11/06/2020,947,18.448,81.338,0,0.00,22,431,773,1.24,75.28,Alta,15,66.67,Alta,2.32,2.34
12/06/2020,1658,20.106,81.338,0,0.00,15,446,873,1.28,88.96,Alta,15,87.50,Alta,0.90,2.22
13/06/2020,508,20.614,81.338,0,0.00,8,454,811,1.07,72.55,Alta,12,71.43,Alta,1.57,2.20
14/06/2020,767,21.381,81.338,0,0.00,21,475,811,1.08,49.63,Alta,14,133.33,Alta,2.74,2.22
15/06/2020,347,21.728,81.338,0,0.00,6,481,835,1.12,57.55,Alta,14,100.00,Alta,1.73,2.21
16/06/2020,296,22.024,81.338,0,0.00,21,502,846,1.15,73.01,Alta,15,87.50,Alta,7.09,2.28
17/06/2020,1323,23.347,81.338,0,0.00,35,537,835,1.07,46.23,Alta,18,100.00,Alta,2.65,2.30
18/06/2020,1559,24.906,81.338,0,0.00,33,570,923,1.19,48.63,Alta,20,100.00,Alta,2.12,2.29
19/06/2020,1146,26.052,81.338,0,0.00,30,600,849,0.97,24.85,Alta,22,83.33,Alta,2.62,2.30
20/06/2020,1253,27.305,81.338,0,0.00,36,636,956,1.18,26.12,Alta,26,73.33,Alta,2.87,2.33
21/06/2020,336,27.641,81.338,0,0.00,25,661,894,1.10,19.52,Alta,27,80.00,Alta,7.44,2.39
22/06/2020,1277,28.918,81.338,0,0.00,27,688,1027,1.23,37.85,Alta,30,100.00,Alta,2.11,2.38
23/06/2020,979,29.897,81.338,0,0.00,32,720,1125,1.33,52.44,Alta,31,93.75,Alta,3.27,2.41
24/06/2020,1446,31.343,81.338,0,0.00,51,771,1142,1.37,45.66,Alta,33,120.00,Alta,3.53,2.46
25/06/2020,1426,32.769,81.338,0,0.00,35,806,1123,1.22,45.28,Alta,34,126.67,Alta,2.45,2.46
26/06/2020,6122,38.891,81.338,0,0.00,27,833,1834,2.16,110.08,Alta,33,120.00,Alta,0.44,2.14
27/06/2020,2075,40.966,81.338,0,0.00,49,882,1952,2.04,140.69,Alta,35,191.67,Alta,2.36,2.15
28/06/2020,1775,42.741,81.338,0,0.00,17,899,2157,2.41,165.97,Alta,34,142.86,Alta,0.96,2.10
29/06/2020,1123,43.864,81.338,0,0.00,41,940,2135,2.08,155.69,Alta,36,157.14,Alta,3.65,2.14
30/06/2020,1137,45.001,81.338,0,0.00,25,965,2158,1.92,155.08,Alta,35,133.33,Alta,2.20,2.14
01/07/2020,2583,47.584,81.338,0,0.00,42,1.007,2320,2.03,177.84,Alta,34,88.89,Alta,1.63,2.12
02/07/2020,3123,50.707,81.338,0,0.00,52,1.059,2563,2.28,177.68,Alta,36,80.00,Alta,1.67,2.09
03/07/2020,2644,53.351,81.338,0,0.00,51,1.110,2066,1.13,143.35,Alta,40,81.82,Alta,1.93,2.08
04/07/2020,2607,55.958,81.338,0,0.00,73,1.183,2142,1.10,124.06,Alta,43,65.38,Alta,2.80,2.11
05/07/2020,2325,58.283,81.338,0,0.00,18,1.201,2220,1.03,148.32,Alta,43,59.26,Alta,0.77,2.06
06/07/2020,1343,59.626,81.338,0,0.00,29,1.230,2252,1.05,119.28,Alta,41,36.67,Alta,2.16,2.06
07/07/2020,1271,60.897,81.338,0,0.00,52,1.282,2271,1.05,101.87,Alta,45,45.16,Alta,4.09,2.11
08/07/2020,3138,64.035,81.338,0,0.00,73,1.355,2350,1.01,105.78,Alta,50,51.52,Alta,2.33,2.12
09/07/2020,2829,66.864,81.338,0,0.00,90,1.445,2308,0.90,105.52,Alta,55,61.76,Alta,3.18,2.16
10/07/2020,3222,70.086,81.338,0,0.00,59,1.504,2391,1.16,30.37,Alta,56,69.70,Alta,1.83,2.15
11/07/2020,3727,73.813,81.338,0,0.00,46,1.550,2551,1.19,30.69,Alta,52,48.57,Alta,1.23,2.10
12/07/2020,2038,75.851,81.338,0,0.00,26,1.576,2510,1.13,16.37,Alta,54,58.82,Alta,1.28,2.08
13/07/2020,971,76.822,81.338,0,0.00,39,1.615,2457,1.09,15.08,Alta,55,52.78,Alta,4.02,2.10
14/07/2020,1821,78.643,81.338,0,0.00,73,1.688,2535,1.12,17.47,Alta,58,65.71,Alta,4.01,2.15
15/07/2020,3367,82.010,81.338,0,0.00,64,1.752,2568,1.09,10.69,Estabilidade,57,67.65,Alta,1.90,2.14
16/07/2020,2460,84.470,81.338,0,0.00,82,1.834,2515,1.09,-1.87,Estabilidade,56,55.56,Alta,3.33,2.17
17/07/2020,2801,87.271,81.338,0,0.00,70,1.904,2455,1.03,18.83,Alta,57,42.50,Alta,2.50,2.18
18/07/2020,3604,90.875,81.338,0,0.00,60,1.964,2437,0.96,13.77,Estabilidade,59,37.21,Alta,1.66,2.16
19/07/2020,2097,92.972,81.338,0,0.00,18,1.982,2446,0.97,10.18,Estabilidade,58,34.88,Alta,0.86,2.13
20/07/2020,1160,94.132,81.338,0,0.00,22,2.004,2473,1.01,9.81,Estabilidade,56,36.59,Alta,1.90,2.13
21/07/2020,1434,95.566,81.338,0,0.00,67,2.071,2418,0.95,6.47,Estabilidade,55,22.22,Alta,4.67,2.17
22/07/2020,3175,98.741,81.338,0,0.00,95,2.166,2390,0.93,1.70,Estabilidade,59,18.00,Alta,2.99,2.19
23/07/2020,3827,102.568,81.338,0,0.00,72,2.238,2585,1.03,12.00,Estabilidade,58,5.45,Estabilidade,1.88,2.18
24/07/2020,4244,106.812,81.338,0,0.00,77,2.315,2792,1.14,16.77,Alta,59,5.36,Estabilidade,1.81,2.17
25/07/2020,3281,110.093,81.338,0,0.00,89,2.404,2745,1.13,7.60,Estabilidade,63,21.15,Alta,2.71,2.18
26/07/2020,2478,112.571,81.338,0,0.00,25,2.429,2800,1.14,11.55,Estabilidade,64,18.52,Alta,1.01,2.16
27/07/2020,1147,113.718,81.338,0,0.00,32,2.461,2798,1.13,13.88,Estabilidade,65,18.18,Alta,2.79,2.16
28/07/2020,2927,116.645,81.338,0,0.00,90,2.551,3011,1.25,18.78,Alta,69,18.97,Alta,3.07,2.19
29/07/2020,2749,119.394,81.338,0,0.00,57,2.608,2950,1.23,14.88,Estabilidade,63,10.53,Estabilidade,2.07,2.18
30/07/2020,4021,123.415,81.338,0,0.00,84,2.692,2978,1.15,18.41,Alta,65,16.07,Alta,2.09,2.18
31/07/2020,3691,127.106,81.338,0,0.00,77,2.769,2899,1.04,18.09,Alta,65,14.04,Estabilidade,2.09,2.18
01/08/2020,2879,129.985,81.338,0,0.00,92,2.861,2842,1.04,16.62,Alta,65,10.17,Estabilidade,3.20,2.20
02/08/2020,2816,132.801,81.338,0,0.00,30,2.891,2890,1.03,18.15,Alta,66,13.79,Estabilidade,1.07,2.18
03/08/2020,942,133.743,81.338,0,0.00,3,2.894,2861,1.02,15.69,Alta,62,10.71,Estabilidade,0.32,2.16
04/08/2020,1985,135.728,81.338,0,0.00,0,2.894,2726,0.91,12.74,Estabilidade,49,-10.91,Estabilidade,0.00,2.13
05/08/2020,3933,139.661,81.338,0,0.00,301,3.195,2895,0.98,21.13,Alta,84,42.37,Alta,7.65,2.29
06/08/2020,3167,142.828,81.338,0,0.00,109,3.304,2773,0.93,7.27,Estabilidade,87,50.00,Alta,3.44,2.31
07/08/2020,4495,147.323,81.338,0,0.00,77,3.381,2888,1.00,3.44,Estabilidade,87,47.46,Alta,1.71,2.29
08/08/2020,3400,150.723,81.338,0,0.00,68,3.449,2963,1.04,7.94,Estabilidade,84,33.33,Alta,2.00,2.29
09/08/2020,3204,153.927,81.338,0,0.00,88,3.537,3018,1.04,7.79,Estabilidade,92,43.75,Alta,2.75,2.30
10/08/2020,1148,155.075,81.338,0,0.00,60,3.597,3047,1.07,8.90,Estabilidade,100,53.85,Alta,5.23,2.32
11/08/2020,1476,156.551,81.338,0,0.00,16,3.613,2975,1.09,-1.20,Estabilidade,103,49.28,Alta,1.08,2.31
12/08/2020,3934,160.485,81.338,0,0.00,170,3.783,2975,1.03,0.85,Estabilidade,84,33.33,Alta,4.32,2.36
13/08/2020,4430,164.915,81.338,0,0.00,63,3.846,3155,1.14,5.94,Estabilidade,77,18.46,Alta,1.42,2.33
14/08/2020,3513,168.428,81.338,0,0.00,97,3.943,3015,1.04,4.00,Estabilidade,80,23.08,Alta,2.76,2.34
15/08/2020,3086,171.514,81.338,0,0.00,101,4.044,2970,1.00,4.50,Estabilidade,85,30.77,Alta,3.27,2.36
16/08/2020,2888,174.402,81.338,0,0.00,88,4.132,2925,0.97,1.21,Estabilidade,85,28.79,Alta,3.05,2.37
17/08/2020,1313,175.715,81.338,0,0.00,91,4.223,2949,0.97,3.08,Estabilidade,89,43.55,Alta,6.93,2.40
18/08/2020,2072,177.787,81.338,0,0.00,83,4.306,3034,1.02,11.30,Estabilidade,99,102.04,Alta,4.01,2.42
19/08/2020,3371,181.158,81.338,0,0.00,130,4.436,2953,0.99,2.00,Estabilidade,93,10.71,Estabilidade,3.86,2.45
20/08/2020,3904,185.062,81.338,0,0.00,107,4.543,2878,0.91,3.79,Estabilidade,100,14.94,Estabilidade,2.74,2.45
21/08/2020,3561,188.623,81.338,0,0.00,120,4.663,2885,0.96,-0.10,Estabilidade,103,18.39,Alta,3.37,2.47
22/08/2020,2884,191.507,81.338,0,0.00,74,4.737,2856,0.96,-3.61,Estabilidade,99,17.86,Alta,2.57,2.47
23/08/2020,3107,194.614,81.338,0,0.00,53,4.790,2887,0.99,-4.34,Estabilidade,94,2.17,Estabilidade,1.71,2.46
24/08/2020,1306,195.920,81.338,0,0.00,15,4.805,2886,0.98,-5.28,Estabilidade,83,-17.00,Queda,1.15,2.45
25/08/2020,2816,198.736,81.338,0,0.00,42,4.847,2993,0.99,0.61,Estabilidade,77,-25.24,Queda,1.49,2.44
26/08/2020,3237,201.973,81.338,0,0.00,101,4.948,2974,1.01,-0.03,Estabilidade,73,-13.10,Estabilidade,3.12,2.45
27/08/2020,3969,205.942,81.338,0,0.00,101,5.049,2983,1.04,-5.45,Estabilidade,72,-6.49,Estabilidade,2.54,2.45
28/08/2020,3523,209.465,81.338,0,0.00,118,5.167,2977,1.03,-1.26,Estabilidade,72,-10.00,Estabilidade,3.35,2.47
29/08/2020,3100,212.565,81.338,0,0.00,103,5.270,3008,1.05,1.28,Estabilidade,76,-10.59,Estabilidade,3.32,2.48
30/08/2020,2485,215.050,81.338,0,0.00,56,5.326,2919,1.01,-0.21,Estabilidade,77,-9.41,Estabilidade,2.25,2.48
31/08/2020,1507,216.557,81.338,0,0.00,9,5.335,2948,1.02,-0.03,Estabilidade,76,-14.61,Estabilidade,0.60,2.46
01/09/2020,2224,218.781,81.338,0,0.00,29,5.364,2864,0.96,-5.60,Estabilidade,74,-25.25,Queda,1.30,2.45
02/09/2020,3267,222.048,81.338,0,0.00,141,5.505,2868,0.96,-2.88,Estabilidade,80,-13.98,Estabilidade,4.32,2.48
03/09/2020,2939,224.987,81.338,0,0.00,86,5.591,2721,0.91,-5.46,Estabilidade,77,-23.00,Queda,2.93,2.49
04/09/2020,3026,228.013,81.338,0,0.00,117,5.708,2650,0.89,-8.15,Estabilidade,77,-25.24,Queda,3.87,2.50
05/09/2020,3865,231.878,81.338,0,0.00,0,5.708,2759,0.92,-3.40,Estabilidade,63,-36.36,Queda,0.00,2.46
06/09/2020,2926,234.804,81.338,0,0.00,129,5.837,2822,0.97,-2.25,Estabilidade,73,-22.34,Queda,4.41,2.49
07/09/2020,1208,236.012,81.338,0,0.00,14,5.851,2779,0.94,-3.71,Estabilidade,74,-10.84,Estabilidade,1.16,2.48
08/09/2020,651,236.663,81.338,0,0.00,26,5.877,2555,0.89,-14.63,Estabilidade,73,-5.19,Estabilidade,3.99,2.48
09/09/2020,1852,238.515,81.338,0,0.00,58,5.935,2352,0.82,-20.91,Queda,61,-16.44,Queda,3.13,2.49
10/09/2020,4018,242.533,81.338,0,0.00,74,6.009,2507,0.92,-15.96,Queda,60,-16.67,Queda,1.84,2.48
11/09/2020,3616,246.149,81.338,0,0.00,105,6.114,2591,0.98,-12.97,Estabilidade,58,-19.44,Queda,2.90,2.48
12/09/2020,4041,250.190,81.338,0,0.00,86,6.200,2616,0.95,-13.03,Estabilidade,70,-7.89,Estabilidade,2.13,2.48
13/09/2020,2073,252.263,81.338,0,0.00,76,6.276,2494,0.88,-14.56,Estabilidade,63,-18.18,Queda,3.67,2.49
14/09/2020,1734,253.997,81.338,0,0.00,10,6.286,2569,0.92,-12.86,Estabilidade,62,-18.42,Queda,0.58,2.47
15/09/2020,1609,255.606,81.338,0,0.00,42,6.328,2706,1.06,-5.52,Estabilidade,64,-13.51,Estabilidade,2.61,2.48
16/09/2020,2989,258.595,81.338,0,0.00,91,6.419,2869,1.22,0.03,Estabilidade,69,-13.75,Estabilidade,3.04,2.48
17/09/2020,3406,262.001,81.338,0,0.00,81,6.500,2781,1.11,2.21,Estabilidade,70,-9.09,Estabilidade,2.38,2.48
18/09/2020,3184,265.185,81.338,0,0.00,74,6.574,2719,1.05,2.60,Estabilidade,66,-14.29,Estabilidade,2.32,2.48
19/09/2020,2824,268.009,81.338,0,0.00,82,6.656,2546,0.97,-7.72,Estabilidade,65,3.17,Estabilidade,2.90,2.48
20/09/2020,2044,270.053,81.338,0,0.00,58,6.714,2541,1.02,-9.96,Estabilidade,63,-13.70,Estabilidade,2.84,2.49
21/09/2020,1141,271.194,81.338,0,0.00,13,6.727,2457,0.96,-11.59,Estabilidade,63,-14.86,Estabilidade,1.14,2.48
22/09/2020,2039,273.233,81.338,0,0.00,37,6.764,2518,0.93,-1.45,Estabilidade,62,-15.07,Queda,1.81,2.48
23/09/2020,3081,276.314,81.338,0,0.00,133,6.897,2531,0.88,7.61,Estabilidade,68,11.48,Estabilidade,4.32,2.50
24/09/2020,2587,278.901,81.338,0,0.00,86,6.983,2414,0.87,-3.71,Estabilidade,69,15.00,Alta,3.32,2.50
25/09/2020,4578,283.479,81.338,0,0.00,73,7.056,2613,0.96,0.85,Estabilidade,69,18.97,Alta,1.59,2.49
26/09/2020,2871,286.350,81.338,0,0.00,125,7.181,2620,1.03,0.15,Estabilidade,75,7.14,Estabilidade,4.35,2.51
27/09/2020,2269,288.619,81.338,0,0.00,47,7.228,2652,1.04,6.34,Estabilidade,73,15.87,Alta,2.07,2.50
28/09/2020,1518,290.137,81.338,0,0.00,12,7.240,2706,1.10,5.33,Estabilidade,73,17.74,Alta,0.79,2.50
29/09/2020,2154,292.291,81.338,0,0.00,19,7.259,2723,1.08,0.63,Estabilidade,71,10.94,Estabilidade,0.88,2.48
30/09/2020,2878,295.169,81.338,0,0.00,101,7.360,2694,1.06,-6.10,Estabilidade,66,-4.35,Estabilidade,3.51,2.49
01/10/2020,3438,298.607,81.338,0,0.00,76,7.436,2815,1.17,1.22,Estabilidade,65,-7.14,Estabilidade,2.21,2.49
02/10/2020,3475,302.082,81.338,0,0.00,66,7.502,2658,1.02,-2.24,Estabilidade,64,-3.03,Estabilidade,1.90,2.48
03/10/2020,3445,305.527,81.338,0,0.00,67,7.569,2740,1.05,7.62,Estabilidade,55,-15.38,Queda,1.94,2.48
04/10/2020,1672,307.199,81.338,0,0.00,74,7.643,2654,1.00,4.45,Estabilidade,59,-6.35,Estabilidade,4.43,2.49
05/10/2020,1267,308.466,81.338,0,0.00,13,7.656,2618,0.97,6.55,Estabilidade,59,-6.35,Estabilidade,1.03,2.48
06/10/2020,1658,310.124,81.338,0,0.00,48,7.704,2548,0.94,1.19,Estabilidade,64,3.23,Estabilidade,2.90,2.48
07/10/2020,2908,313.032,81.338,0,0.00,107,7.811,2552,0.95,0.83,Estabilidade,64,-5.88,Estabilidade,3.68,2.50
08/10/2020,2009,315.041,81.338,0,0.00,86,7.897,2348,0.83,-2.73,Estabilidade,66,-4.35,Estabilidade,4.28,2.51
09/10/2020,3049,318.090,81.338,0,0.00,95,7.992,2287,0.86,-12.48,Estabilidade,70,1.45,Estabilidade,3.12,2.51
10/10/2020,3050,321.140,81.338,0,0.00,69,8.061,2230,0.81,-14.89,Estabilidade,70,-6.67,Estabilidade,2.26,2.51
11/10/2020,1796,322.936,81.338,0,0.00,66,8.127,2248,0.85,-15.23,Queda,69,-5.48,Estabilidade,3.67,2.52
12/10/2020,1031,323.967,81.338,0,0.00,3,8.130,2214,0.85,-18.18,Queda,68,-6.85,Estabilidade,0.29,2.51
13/10/2020,659,324.626,81.338,0,0.00,15,8.145,2072,0.81,-23.91,Queda,63,-11.27,Estabilidade,2.28,2.51
14/10/2020,1346,325.972,81.338,0,0.00,26,8.171,1849,0.72,-31.37,Queda,51,-22.73,Queda,1.93,2.51
15/10/2020,2430,328.402,81.338,0,0.00,96,8.267,1909,0.81,-32.18,Queda,53,-18.46,Queda,3.95,2.52
16/10/2020,3031,331.433,81.338,0,0.00,78,8.345,1906,0.83,-28.29,Queda,50,-21.88,Queda,2.57,2.52
17/10/2020,2565,333.998,81.338,0,0.00,60,8.405,1837,0.82,-32.96,Queda,49,-10.91,Estabilidade,2.34,2.52
18/10/2020,1685,335.683,81.338,0,0.00,41,8.446,1821,0.81,-31.39,Queda,46,-22.03,Queda,2.43,2.52
19/10/2020,965,336.648,81.338,0,0.00,7,8.453,1812,0.82,-30.79,Queda,46,-22.03,Queda,0.73,2.51
20/10/2020,1459,338.107,81.338,0,0.00,30,8.483,1926,0.93,-24.41,Queda,48,-25.00,Queda,2.06,2.51
21/10/2020,2395,340.502,81.338,0,0.00,71,8.554,2076,1.12,-18.65,Queda,55,-14.06,Estabilidade,2.96,2.51
22/10/2020,2657,343.159,81.338,0,0.00,67,8.621,2108,1.10,-10.22,Estabilidade,51,-22.73,Queda,2.52,2.51
23/10/2020,2029,345.188,81.338,0,0.00,65,8.686,1965,1.03,-14.08,Estabilidade,49,-30.00,Queda,3.20,2.52
24/10/2020,1818,347.006,81.338,0,0.00,46,8.732,1858,1.01,-16.68,Queda,47,-32.86,Queda,2.53,2.52
