"Data Casos","Casos do Dia","Total Casos","Total Recuperados",Recuperados,"Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Casos Ativos","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
07/03/2020,1,1,81.338,"8,133,800.00",0,0.00,0,0,-81.337,0,,,,0,,,0.00,0.00
11/03/2020,1,2,81.338,"4,066,900.00",0,0.00,0,0,-81.336,0,,,,0,,,0.00,0.00
13/03/2020,3,5,81.338,"1,626,760.00",0,0.00,0,0,-81.333,0,,,,0,,,0.00,0.00
14/03/2020,4,9,81.338,"903,755.56",0,0.00,0,0,-81.329,0,,,,0,,,0.00,0.00
15/03/2020,2,11,81.338,"739,436.36",0,0.00,0,0,-81.327,0,,,,0,,,0.00,0.00
16/03/2020,7,18,81.338,"451,877.78",0,0.00,0,0,-81.320,0,,,,0,,,0.00,0.00
17/03/2020,14,32,81.338,"254,181.25",0,0.00,0,0,-81.306,0,,,,0,,,0.00,0.00
18/03/2020,9,41,81.338,"198,385.37",0,0.00,0,0,-81.297,6,,,,0,,,0.00,0.00
19/03/2020,20,61,81.338,"133,340.98",0,0.00,0,0,-81.277,8,,,,0,,,0.00,0.00
20/03/2020,51,112,81.338,"72,623.21",0,0.00,0,0,-81.226,15,,,,0,,,0.00,0.00
21/03/2020,26,138,81.338,"58,940.58",0,0.00,0,0,-81.200,18,,,,0,,,0.00,0.00
22/03/2020,23,161,81.338,"50,520.50",0,0.00,0,0,-81.177,21,,,,0,,,0.00,0.00
23/03/2020,18,179,81.338,"45,440.22",0,0.00,0,0,-81.159,23,,,,0,,,0.00,0.00
24/03/2020,38,217,81.338,"37,482.95",0,0.00,0,0,-81.121,26,,,,0,,,0.00,0.00
25/03/2020,4,221,81.338,"36,804.52",0,0.00,0,0,-81.117,26,4.33,,,0,,,0.00,0.00
26/03/2020,54,275,81.338,"29,577.45",0,0.00,1,1,-81.064,31,3.88,,,0,,,1.85,0.36
27/03/2020,43,318,81.338,"25,577.99",0,0.00,0,1,-81.021,29,1.93,,,0,,,0.00,0.31
28/03/2020,42,360,81.338,"22,593.89",0,0.00,0,1,-80.979,32,1.78,,,0,,,0.00,0.28
29/03/2020,39,399,81.338,"20,385.46",0,0.00,1,2,-80.941,34,1.62,,,0,,,2.56,0.50
30/03/2020,36,435,81.338,"18,698.39",0,0.00,0,2,-80.905,37,1.61,,,0,,,0.00,0.46
31/03/2020,35,470,81.338,"17,305.96",0,0.00,3,5,-80.873,36,1.38,,,0,,,8.57,1.06
01/04/2020,34,504,81.338,"16,138.49",0,0.00,0,5,-80.839,40,1.54,566.67,Alta,0,,,0.00,0.99
02/04/2020,28,532,81.338,"15,289.10",0,0.00,1,6,-80.812,37,1.19,362.50,Alta,1,,,3.57,1.13
03/04/2020,62,594,81.338,"13,693.27",0,0.00,3,9,-80.753,39,1.34,160.00,Alta,1,,,4.84,1.52
04/04/2020,81,675,81.338,"12,050.07",0,0.00,2,11,-80.674,45,1.41,150.00,Alta,1,,,2.47,1.63
05/04/2020,33,708,81.338,"11,488.42",0,0.00,1,12,-80.642,44,1.29,109.52,Alta,1,,,3.03,1.69
06/04/2020,26,734,81.338,"11,081.47",0,0.00,5,17,-80.621,43,1.16,86.96,Alta,2,,,19.23,2.32
07/04/2020,49,783,81.338,"10,387.99",0,0.00,3,20,-80.575,45,1.25,73.08,Alta,2,,,6.12,2.55
08/04/2020,59,842,81.338,"9,660.10",0,0.00,2,22,-80.518,48,1.20,84.62,Alta,2,,,3.39,2.61
09/04/2020,61,903,81.338,"9,007.53",0,0.00,2,24,-80.459,53,1.43,70.97,Alta,3,,,3.28,2.66
10/04/2020,52,955,81.338,"8,517.07",0,0.00,2,26,-80.409,52,1.33,79.31,Alta,2,,,3.85,2.72
11/04/2020,54,1.009,81.338,"8,061.25",0,0.00,3,29,-80.358,48,1.07,50.00,Alta,3,,,5.56,2.87
12/04/2020,58,1.067,81.338,"7,623.06",0,0.00,4,33,-80.304,51,1.16,50.00,Alta,3,,,6.90,3.09
13/04/2020,51,1.118,81.338,"7,275.31",0,0.00,5,38,-80.258,55,1.28,48.65,Alta,3,,,9.80,3.40
14/04/2020,70,1.188,81.338,"6,846.63",0,0.00,2,40,-80.190,58,1.29,61.11,Alta,3,,,2.86,3.37
15/04/2020,70,1.258,81.338,"6,465.66",0,0.00,0,40,-80.120,59,1.23,47.50,Alta,3,,,0.00,3.18
16/04/2020,63,1.321,81.338,"6,157.31",0,0.00,6,46,-80.063,60,1.13,62.16,Alta,3,200.00,Alta,9.52,3.48
17/04/2020,65,1.386,81.338,"5,868.54",0,0.00,0,46,-79.998,62,1.19,58.97,Alta,3,200.00,Alta,0.00,3.32
18/04/2020,86,1.472,81.338,"5,525.68",0,0.00,6,52,-79.918,66,1.38,46.67,Alta,3,200.00,Alta,6.98,3.53
19/04/2020,90,1.562,81.338,"5,207.30",0,0.00,0,52,-79.828,71,1.39,61.36,Alta,3,200.00,Alta,0.00,3.33
20/04/2020,65,1.627,81.338,"4,999.26",0,0.00,2,54,-79.765,73,1.33,69.77,Alta,2,0.00,Estabilidade,3.08,3.32
21/04/2020,29,1.656,81.338,"4,911.71",0,0.00,1,55,-79.737,67,1.16,48.89,Alta,2,0.00,Estabilidade,3.45,3.32
22/04/2020,86,1.742,81.338,"4,669.23",0,0.00,3,58,-79.654,69,1.17,43.75,Alta,3,50.00,Alta,3.49,3.33
23/04/2020,81,1.823,81.338,"4,461.77",0,0.00,4,62,-79.577,72,1.20,35.85,Alta,2,-33.33,Queda,4.94,3.40
24/04/2020,105,1.928,81.338,"4,218.78",0,0.00,3,65,-79.475,77,1.24,48.08,Alta,3,50.00,Alta,2.86,3.37
25/04/2020,55,1.983,81.338,"4,101.77",0,0.00,2,67,-79.422,73,1.11,52.08,Alta,2,-33.33,Queda,3.64,3.38
26/04/2020,140,2.123,81.338,"3,831.28",0,0.00,1,68,-79.283,80,1.13,56.86,Alta,2,-33.33,Queda,0.71,3.20
27/04/2020,134,2.257,81.338,"3,603.81",0,0.00,4,72,-79.153,90,1.23,63.64,Alta,3,0.00,Estabilidade,2.99,3.19
28/04/2020,118,2.375,81.338,"3,424.76",0,0.00,3,75,-79.038,103,1.54,77.59,Alta,3,0.00,Estabilidade,2.54,3.16
29/04/2020,146,2.521,81.338,"3,226.42",0,0.00,0,75,-78.892,111,1.61,88.14,Alta,2,-33.33,Queda,0.00,2.98
30/04/2020,168,2.689,81.338,"3,024.84",0,0.00,4,79,-78.728,124,1.72,106.67,Alta,2,-33.33,Queda,2.38,2.94
01/05/2020,166,2.855,81.338,"2,848.97",0,0.00,0,79,-78.562,132,1.71,112.90,Alta,2,-33.33,Queda,0.00,2.77
02/05/2020,133,2.988,81.338,"2,722.16",0,0.00,3,82,-78.432,144,1.97,118.18,Alta,2,-33.33,Queda,2.26,2.74
03/05/2020,120,3.108,81.338,"2,617.05",0,0.00,3,85,-78.315,141,1.76,98.59,Alta,2,-33.33,Queda,2.50,2.73
04/05/2020,139,3.247,81.338,"2,505.02",0,0.00,1,86,-78.177,141,1.57,93.15,Alta,2,0.00,Estabilidade,0.72,2.65
05/05/2020,141,3.388,81.338,"2,400.77",0,0.00,8,94,-78.044,145,1.41,116.42,Alta,3,50.00,Alta,5.67,2.77
06/05/2020,209,3.597,81.338,"2,261.27",0,0.00,8,102,-77.843,154,1.39,123.19,Alta,4,33.33,Alta,3.83,2.84
07/05/2020,416,4.013,81.338,"2,026.86",0,0.00,0,102,-77.427,189,1.52,162.50,Alta,3,50.00,Alta,0.00,2.54
08/05/2020,265,4.278,81.338,"1,901.31",0,0.00,9,111,-77.171,203,1.54,163.64,Alta,5,66.67,Alta,3.40,2.59
09/05/2020,215,4.493,81.338,"1,810.33",0,0.00,2,113,-76.958,215,1.49,194.52,Alta,4,100.00,Alta,0.93,2.52
10/05/2020,163,4.656,81.338,"1,746.95",0,0.00,5,118,-76.800,221,1.57,176.25,Alta,5,150.00,Alta,3.07,2.53
11/05/2020,153,4.809,81.338,"1,691.37",0,0.00,5,123,-76.652,223,1.58,147.78,Alta,5,66.67,Alta,3.27,2.56
12/05/2020,281,5.090,81.338,"1,598.00",0,0.00,6,129,-76.377,243,1.68,135.92,Alta,5,66.67,Alta,2.14,2.53
13/05/2020,327,5.417,81.338,"1,501.53",0,0.00,13,142,-76.063,260,1.69,134.23,Alta,6,200.00,Alta,3.98,2.62
14/05/2020,593,6.010,81.338,"1,353.38",0,0.00,10,152,-75.480,285,1.51,129.84,Alta,7,250.00,Alta,1.69,2.53
15/05/2020,607,6.617,81.338,"1,229.23",0,0.00,10,162,-74.883,334,1.65,153.03,Alta,7,250.00,Alta,1.65,2.45
16/05/2020,522,7.139,81.338,"1,139.35",0,0.00,5,167,-74.366,378,1.76,162.50,Alta,8,300.00,Alta,0.96,2.34
17/05/2020,392,7.531,81.338,"1,080.04",0,0.00,4,171,-73.978,411,1.86,191.49,Alta,8,300.00,Alta,1.02,2.27
18/05/2020,387,7.918,81.338,"1,027.25",0,0.00,13,184,-73.604,444,1.99,214.89,Alta,9,350.00,Alta,3.36,2.32
19/05/2020,418,8.336,81.338,975.74,0,0.00,9,193,-73.195,464,1.91,220.00,Alta,9,200.00,Alta,2.15,2.32
20/05/2020,550,8.886,81.338,915.35,0,0.00,11,204,-72.656,496,1.91,222.08,Alta,9,125.00,Alta,2.00,2.30
21/05/2020,688,9.574,81.338,849.57,0,0.00,16,220,-71.984,509,1.79,169.31,Alta,10,233.33,Alta,2.33,2.30
22/05/2020,703,10.277,81.338,791.46,0,0.00,17,237,-71.298,523,1.57,157.64,Alta,11,120.00,Alta,2.42,2.31
23/05/2020,561,10.838,81.338,750.49,0,0.00,7,244,-70.744,528,1.40,145.58,Alta,11,175.00,Alta,1.25,2.25
24/05/2020,629,11.467,81.338,709.32,0,0.00,12,256,-70.127,562,1.37,154.30,Alta,12,140.00,Alta,1.91,2.23
25/05/2020,498,11.965,81.338,679.80,0,0.00,12,268,-69.641,578,1.30,159.19,Alta,12,140.00,Alta,2.41,2.24
26/05/2020,644,12.609,81.338,645.08,0,0.00,20,288,-69.017,610,1.31,151.03,Alta,14,180.00,Alta,3.11,2.28
27/05/2020,1.020,13.629,81.338,596.80,0,0.00,17,305,-68.014,678,1.37,160.77,Alta,14,133.33,Alta,1.67,2.24
28/05/2020,974,14.603,81.338,557.00,0,0.00,21,326,-67.061,718,1.41,151.93,Alta,15,114.29,Alta,2.16,2.23
29/05/2020,897,15.500,81.338,524.76,0,0.00,21,347,-66.185,746,1.43,123.35,Alta,16,128.57,Alta,2.34,2.24
30/05/2020,1.338,16.838,81.338,483.06,0,0.00,13,360,-64.860,857,1.62,126.72,Alta,17,112.50,Alta,0.97,2.14
31/05/2020,562,17.400,81.338,467.46,0,0.00,15,375,-64.313,848,1.51,106.33,Alta,17,112.50,Alta,2.67,2.16
01/06/2020,1.125,18.525,81.338,439.07,0,0.00,9,384,-63.197,937,1.62,111.04,Alta,17,88.89,Alta,0.80,2.07
02/06/2020,1.463,19.988,81.338,406.93,0,0.00,34,418,-61.768,1054,1.73,127.16,Alta,19,111.11,Alta,2.32,2.09
03/06/2020,1.252,21.240,81.338,382.95,0,0.00,24,442,-60.540,1087,1.60,119.15,Alta,20,122.22,Alta,1.92,2.08
04/06/2020,1.746,22.986,81.338,353.86,0,0.00,20,462,-58.814,1198,1.67,135.36,Alta,19,90.00,Alta,1.15,2.01
05/06/2020,2.073,25.059,81.338,324.59,0,0.00,16,478,-56.757,1366,1.83,161.19,Alta,19,72.73,Alta,0.77,1.91
06/06/2020,2.254,27.313,81.338,297.80,0,0.00,19,497,-54.522,1496,1.75,183.33,Alta,20,81.82,Alta,0.84,1.82
07/06/2020,1.254,28.567,81.338,284.73,0,0.00,20,517,-53.288,1595,1.88,183.81,Alta,20,66.67,Alta,1.59,1.81
08/06/2020,610,29.177,81.338,278.77,0,0.00,8,525,-52.686,1522,1.62,163.32,Alta,20,66.67,Alta,1.31,1.80
09/06/2020,2.228,31.405,81.338,259.00,0,0.00,48,573,-50.506,1631,1.55,167.38,Alta,22,57.14,Alta,2.15,1.82
10/06/2020,2.386,33.791,81.338,240.71,0,0.00,41,614,-48.161,1793,1.65,164.45,Alta,25,78.57,Alta,1.72,1.82
11/06/2020,2.318,36.109,81.338,225.26,0,0.00,34,648,-45.877,1875,1.57,161.14,Alta,27,80.00,Alta,1.47,1.79
12/06/2020,1.497,37.606,81.338,216.29,0,0.00,31,679,-44.411,1792,1.31,140.21,Alta,29,81.25,Alta,2.07,1.81
13/06/2020,1.052,38.658,81.338,210.40,0,0.00,42,721,-43.401,1621,1.08,89.15,Alta,32,88.24,Alta,3.99,1.87
14/06/2020,1.451,40.109,81.338,202.79,0,0.00,34,755,-41.984,1649,1.03,94.46,Alta,34,100.00,Alta,2.34,1.88
15/06/2020,3.493,43.602,81.338,186.55,0,0.00,39,794,-38.530,2061,1.35,119.96,Alta,38,123.53,Alta,1.12,1.82
16/06/2020,3.215,46.817,81.338,173.74,0,0.00,62,856,-35.377,2202,1.35,108.92,Alta,40,110.53,Alta,1.93,1.83
17/06/2020,3.847,50.664,81.338,160.54,0,0.00,63,919,-31.593,2410,1.34,121.71,Alta,44,120.00,Alta,1.64,1.81
18/06/2020,2.947,53.611,81.338,151.72,0,0.00,44,963,-28.690,2500,1.33,108.68,Alta,45,136.84,Alta,1.49,1.80
19/06/2020,4.337,57.948,81.338,140.36,0,0.00,63,1.026,-24.416,2906,1.62,112.74,Alta,50,163.16,Alta,1.45,1.77
20/06/2020,3.122,61.070,81.338,133.19,0,0.00,51,1.077,-21.345,3202,1.98,114.04,Alta,51,155.00,Alta,1.63,1.76
21/06/2020,2.483,63.553,81.338,127.98,0,0.00,54,1.131,-18.916,3349,2.03,109.97,Alta,54,170.00,Alta,2.17,1.78
22/06/2020,2.543,66.096,81.338,123.06,0,0.00,60,1.191,-16.433,3213,1.56,111.10,Alta,57,185.00,Alta,2.36,1.80
23/06/2020,3.283,69.379,81.338,117.24,0,0.00,69,1.260,-13.219,3223,1.46,97.61,Alta,58,163.64,Alta,2.10,1.82
